datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D7
15.03.2020;Wahl des ersten Bürgermeisters;09771122;0101;Dasing I;1;1;430;250;0;680;135;0;0;135;46;65;24
15.03.2020;Wahl des ersten Bürgermeisters;09771122;0102;Dasing II - Rieden;1;1;224;166;0;390;107;1;4;103;72;20;11
15.03.2020;Wahl des ersten Bürgermeisters;09771122;0103;Dasing III - Wessiszell;1;1;343;265;0;608;174;0;6;168;59;63;46
15.03.2020;Wahl des ersten Bürgermeisters;09771122;0104;Dasing IV - Laimering;1;1;257;203;0;460;99;0;3;96;41;34;21
15.03.2020;Wahl des ersten Bürgermeisters;09771122;0105;Dasing V - Taiting;1;1;211;166;0;377;112;3;2;110;49;41;20
15.03.2020;Wahl des ersten Bürgermeisters;09771122;0106;Dasing VI;1;1;413;284;0;697;159;0;1;158;57;58;43
15.03.2020;Wahl des ersten Bürgermeisters;09771122;0107;Dasing VII;1;1;443;295;0;738;178;0;1;177;31;99;47
15.03.2020;Wahl des ersten Bürgermeisters;09771122;0108;Dasing VIII;1;1;367;305;0;672;153;0;1;152;41;82;29
15.03.2020;Wahl des ersten Bürgermeisters;09771122;0111;Dasing XI;1;1;0;0;0;0;686;686;10;676;280;290;106
15.03.2020;Wahl des ersten Bürgermeisters;09771122;0112;Dasing XII;1;1;0;0;0;0;599;599;13;586;260;232;94
15.03.2020;Wahl des ersten Bürgermeisters;09771122;0113;Dasing XIII;1;1;0;0;0;0;548;548;3;545;150;281;114
