datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D4_25;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09771122;0101;Dasing I;1;1;430;251;0;681;135;0;4;7232;135;24;10;2603;61;53;46;47;52;46;53;57;51;48;49;53;49;94;45;46;48;48;42;43;40;39;45;65;46;43;39;51;39;44;44;40;36;40;39;39;36;47;35;38;35;39;41;37;48;36;38;34;34;41;40;32;34;35;31;47;30;31;27;37;12;2;986;25;25;23;25;22;18;22;18;19;20;16;17;16;17;17;16;16;19;16;19;19;16;16;22;14;14;17;14;14;14;17;18;14;18;17;24;21;14;14;14;14;14;14;19;14;12;12;15;13;15;13;13;13;15;12;12;13;12;12;12;27;2;2206;86;35;33;37;33;39;37;76;38;34;33;33;33;61;33;33;73;33;56;36;36;34;33;51;33;34;33;33;32;44;32;32;32;32;32;31;31;31;49;38;31;31;31;53;30;32;30;40;33;31;30;28;28;28;28;28;29;33;29;28;9;0;609;37;32;32;31;30;30;35;32;30;30;21;22;18;18;19;18;19;21;18;21;18;18;18;23;18;1;1;166;8;4;12;8;9;4;5;6;4;4;5;1;1;2;2;1;2;1;1;2;1;1;2;1;1;2;1;1;1;1;2;1;1;1;1;2;1;1;1;1;4;4;2;1;2;1;1;2;1;2;2;4;4;5;4;4;4;4;4;5;1;0;105;12;6;3;6;3;3;2;2;6;2;2;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;4;1;10;1;1;1;2;1;1;4;1;1;1;9;1;1;2;290;9;37;7;14;24;30;6;7;8;6;6;10;6;6;9;6;6;3;3;3;3;3;3;3;4;4;3;3;3;4;3;7;3;4;7;7;3;3;3;2;5;2;2;1;1;267;9;6;8;8;7;6;6;7;6;8;8;6;3;7;4;6;6;7;3;6;3;5;4;6;7;6;3;3;6;3;4;3;6;3;3;6;3;6;3;4;3;3;3;3;4;3;3;3;1;1;2;6;3;2;2;2;2;2;3;2;76;18
15.03.2020;Wahl des Kreistags;09771122;0102;Dasing II - Rieden;1;1;224;166;0;390;107;1;2;5499;107;13;16;3025;120;88;89;58;52;53;61;80;44;44;116;61;60;145;106;30;45;108;42;34;40;35;66;126;111;54;39;45;47;46;29;28;33;32;47;23;23;143;25;23;25;24;37;20;62;19;18;19;29;24;48;18;20;21;30;69;17;20;15;39;6;0;582;21;18;16;20;14;11;13;14;16;18;13;10;19;10;8;8;8;12;15;11;14;8;11;8;7;8;7;7;7;6;9;6;6;6;6;13;11;8;7;7;11;9;9;6;6;6;6;6;6;9;7;8;7;7;7;7;7;7;7;7;3;4;964;59;12;29;19;11;20;10;63;9;10;11;8;12;29;9;7;90;6;28;10;28;72;12;48;9;6;6;12;7;22;26;9;6;10;6;6;7;12;15;16;6;9;29;28;5;6;6;8;9;8;6;6;7;6;10;6;5;6;7;4;6;0;549;39;30;33;30;36;27;36;27;27;27;18;24;16;17;16;16;16;17;16;17;14;12;13;12;13;0;0;68;3;3;11;3;12;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;24;1;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;0;1;0;0;0;32;14;3;3;4;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;149;3;33;0;0;13;22;3;0;0;41;0;0;0;0;3;0;0;0;0;0;0;0;0;0;7;12;0;0;0;0;0;0;0;0;9;0;0;0;1;1;0;1;0;0;0;130;8;4;4;5;1;11;1;1;4;1;2;8;4;1;4;1;1;1;1;1;4;1;4;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;4;1;4;8;1;1;1;1;1;1;1;1;4;5;1;1;2;1;1;0;0;28;20
15.03.2020;Wahl des Kreistags;09771122;0103;Dasing III - Wessiszell;1;1;343;265;0;608;174;0;10;8889;174;27;10;2663;93;77;53;53;41;44;38;81;40;49;59;39;37;113;60;37;46;50;41;37;42;36;47;95;50;39;36;48;36;44;36;37;36;39;39;33;33;65;35;36;33;39;36;33;47;35;32;36;33;38;38;28;31;30;27;73;33;30;27;34;21;0;1433;33;26;28;26;24;27;31;22;22;25;24;25;25;22;22;22;26;22;22;22;26;22;22;22;23;22;22;22;26;22;23;22;22;22;25;22;28;22;25;22;26;22;28;25;25;22;26;25;22;25;22;22;22;22;25;22;22;24;21;27;21;6;2452;105;61;44;37;51;38;33;107;32;36;31;34;37;98;31;34;96;33;61;31;49;53;31;100;35;31;31;31;40;47;39;30;33;33;33;36;33;30;54;42;30;36;39;64;28;32;26;44;25;28;34;25;30;24;22;28;25;28;22;21;8;4;821;55;36;42;42;39;39;45;39;42;39;26;28;31;37;28;28;32;23;26;23;23;26;23;26;23;4;1;353;13;8;22;7;22;7;7;13;7;7;7;8;7;10;7;7;7;8;7;7;4;5;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;7;4;4;5;4;4;4;4;6;0;489;44;30;24;22;30;29;15;16;17;14;7;10;7;7;7;7;7;7;7;8;7;7;7;7;7;12;7;7;7;6;6;9;6;6;6;6;7;12;6;6;6;6;12;6;2;2;445;10;54;11;13;29;59;13;10;10;21;16;13;10;10;10;10;10;5;5;5;5;5;5;5;11;8;5;5;5;8;5;5;5;5;5;5;5;5;5;4;4;3;3;3;0;233;5;5;5;5;4;9;6;4;7;7;7;4;4;4;7;4;4;4;4;7;4;5;4;4;4;3;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;92;23
15.03.2020;Wahl des Kreistags;09771122;0104;Dasing IV - Laimering;1;1;257;203;0;460;99;0;2;5108;99;18;10;2315;97;62;46;43;41;39;40;63;44;45;45;37;43;84;47;31;39;42;31;34;37;30;50;79;50;33;33;33;30;47;34;37;30;31;44;31;31;59;30;30;28;28;32;35;43;31;28;25;24;27;27;26;23;23;31;56;28;27;19;22;5;0;621;25;18;18;18;15;11;20;14;12;14;11;12;12;11;12;14;14;9;8;8;9;8;8;11;8;8;8;8;9;9;13;9;10;9;10;8;15;11;9;8;9;9;15;8;8;8;8;9;8;8;12;7;7;7;8;5;5;5;5;6;9;3;1469;96;36;21;36;32;28;16;73;16;23;21;20;21;53;18;18;76;16;54;15;22;35;12;69;12;21;15;18;15;30;21;18;14;16;13;14;12;12;35;41;12;13;20;53;12;12;12;31;12;18;15;19;12;13;13;12;15;11;17;13;1;1;155;15;11;6;6;9;6;15;6;6;6;5;5;5;14;5;2;5;5;5;2;2;2;2;8;2;0;0;47;0;1;16;0;12;3;0;3;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;39;1;0;0;0;0;3;0;3;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;1;0;0;4;9;0;0;0;6;0;2;2;362;17;39;6;10;26;25;6;7;11;28;6;6;6;6;6;6;6;6;6;6;6;6;9;6;13;12;6;6;6;6;6;6;6;6;7;3;3;3;3;2;2;2;2;1;0;100;3;1;2;5;1;2;1;2;8;4;1;5;7;1;1;2;1;2;1;2;7;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;36;16
15.03.2020;Wahl des Kreistags;09771122;0105;Dasing V - Taiting;1;1;213;166;0;379;112;3;4;5357;112;16;8;2065;69;58;40;36;40;36;35;67;29;46;62;42;37;94;63;29;31;58;29;35;26;26;40;44;49;28;28;37;25;37;24;27;25;36;46;28;24;45;25;25;25;25;40;24;29;22;22;22;21;24;34;21;20;20;21;37;19;19;17;22;8;0;774;21;19;16;20;14;14;17;20;18;13;15;14;14;15;17;12;11;11;11;14;14;11;11;11;16;14;11;11;11;11;14;12;14;11;14;17;17;11;14;12;11;11;14;11;11;15;10;11;11;10;10;10;10;9;13;9;8;11;8;8;11;1;1149;56;32;22;22;24;17;13;48;13;13;13;13;13;41;13;16;51;13;26;16;26;35;13;43;16;13;16;13;16;23;15;12;12;12;12;12;12;12;28;19;13;12;35;37;12;12;12;13;12;13;22;14;12;21;12;12;12;15;12;11;18;5;955;55;42;48;42;45;42;49;42;42;45;37;40;38;47;37;37;37;35;31;27;26;28;26;34;23;0;0;68;3;0;7;0;20;0;3;4;0;0;0;0;0;3;0;0;5;0;0;3;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;1;1;0;0;0;8;0;0;0;1;0;0;1;0;0;1;0;0;1;0;1;0;0;0;0;1;0;63;13;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;1;2;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;2;1;2;2;1;1;1;0;152;7;23;7;7;11;15;7;4;4;20;9;1;3;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;0;131;7;10;1;5;4;10;1;2;1;2;1;17;4;1;7;1;1;1;1;1;1;4;2;2;1;1;1;1;1;1;1;1;2;1;2;1;2;1;1;1;1;2;1;1;1;1;2;1;1;2;1;1;1;1;2;1;1;1;2;1;56;14
15.03.2020;Wahl des Kreistags;09771122;0106;Dasing VI;1;1;414;284;0;698;159;0;6;8162;159;28;5;2663;84;68;46;51;43;39;39;65;45;48;43;46;43;91;51;45;48;45;39;42;42;39;42;69;43;44;43;44;44;52;38;38;38;39;40;38;38;59;37;38;38;37;43;38;52;40;39;36;36;43;39;35;36;35;35;56;33;34;33;39;17;3;1253;28;31;31;25;22;25;30;22;25;28;19;22;19;19;19;22;19;22;22;25;20;19;19;19;19;22;19;19;19;21;18;18;18;21;21;21;23;18;18;18;18;18;18;19;18;22;18;21;18;18;21;23;18;21;20;17;20;17;23;20;19;4;1802;77;40;28;34;29;34;27;71;28;29;29;27;26;60;25;25;64;24;49;25;28;30;24;46;26;27;24;24;25;42;25;24;24;30;25;25;24;25;44;38;26;23;26;39;23;25;22;33;23;22;22;21;21;20;20;21;20;24;21;19;17;9;1198;63;58;63;57;58;56;66;63;59;59;40;46;39;44;39;39;41;39;40;40;37;38;37;40;37;3;0;382;13;13;15;10;13;16;10;13;10;10;7;7;7;10;7;10;12;7;10;11;4;5;4;4;4;4;7;4;4;4;7;4;4;4;4;4;4;4;4;4;5;4;4;4;5;4;5;4;4;4;4;4;4;4;5;4;4;4;4;4;0;0;128;14;9;12;6;7;6;5;9;2;2;4;1;1;1;1;4;1;4;1;1;1;1;1;1;1;1;1;1;2;2;1;8;1;1;1;2;1;1;1;1;1;1;4;1;2;0;354;11;49;11;14;33;27;8;14;12;14;11;12;8;8;8;10;8;4;4;5;4;3;6;3;7;7;6;3;3;3;3;3;3;3;3;3;3;3;3;4;3;2;2;2;0;382;13;9;11;7;9;9;4;4;10;18;10;12;7;4;4;4;13;6;4;4;6;4;4;4;8;4;7;7;6;4;4;6;7;4;7;4;4;6;11;7;4;4;7;4;4;7;7;7;4;4;8;6;4;4;4;4;7;3;5;9;88;21
15.03.2020;Wahl des Kreistags;09771122;0107;Dasing VII;1;1;444;295;0;739;178;0;0;8512;178;25;2;2036;72;49;38;37;36;30;34;40;31;41;43;31;32;75;33;28;28;33;28;30;31;29;34;66;29;27;27;36;28;39;27;30;28;32;30;32;28;49;28;28;29;28;29;32;32;31;30;28;27;28;35;31;29;28;29;46;27;31;27;32;21;3;1576;42;35;37;36;38;31;33;29;31;30;31;23;29;23;23;24;31;24;26;24;36;24;28;23;24;23;27;23;29;24;26;24;26;23;27;22;24;23;22;22;30;23;25;21;23;22;26;21;25;21;23;26;22;21;24;21;22;26;30;24;19;0;2143;106;43;38;38;52;42;24;117;33;23;22;26;32;83;29;23;92;26;71;27;23;27;24;81;26;29;28;28;23;58;31;23;25;24;23;24;22;26;65;63;24;23;23;56;23;26;24;39;23;27;22;22;23;25;21;25;25;24;28;20;17;1;1147;57;60;60;57;57;60;67;57;55;57;37;41;40;37;38;40;38;37;37;37;34;35;35;40;34;7;0;667;20;17;38;17;23;10;11;10;11;10;15;13;10;11;19;11;10;10;13;11;12;11;9;9;9;10;9;9;9;9;8;8;9;8;8;11;11;11;8;11;11;8;8;8;11;8;9;8;8;17;8;11;17;8;8;8;8;7;7;10;2;0;373;36;22;22;24;21;18;11;12;13;10;5;5;7;5;5;5;5;4;4;4;4;4;5;4;7;9;7;4;4;4;6;17;4;5;4;4;4;4;14;5;3;2;9;2;1;0;394;9;68;8;11;53;64;5;8;10;11;9;10;4;7;7;5;7;2;4;5;5;2;3;2;9;8;3;3;2;4;5;2;2;5;3;3;2;6;3;3;7;4;1;2;0;176;2;2;2;5;2;2;9;7;2;6;3;8;2;2;2;5;2;3;6;3;2;2;5;4;2;2;2;2;3;2;2;2;3;2;2;2;2;3;2;5;2;3;3;2;3;2;3;2;2;2;3;2;4;2;2;3;3;2;3;2;94;6
15.03.2020;Wahl des Kreistags;09771122;0108;Dasing VIII;1;1;369;305;0;674;153;0;9;7472;153;21;9;2536;80;73;46;46;46;52;42;72;39;52;53;51;53;104;57;39;45;48;42;38;38;38;46;67;51;38;39;46;36;40;36;36;38;42;48;35;35;69;34;35;34;34;35;31;43;30;31;31;29;30;33;28;27;25;24;51;25;21;21;28;11;0;758;17;21;14;14;15;11;14;11;17;14;15;14;21;11;14;11;15;14;15;11;14;11;14;11;14;12;14;11;14;11;14;11;11;11;11;11;11;11;12;11;12;12;11;11;12;11;11;14;11;11;11;11;11;11;12;11;11;12;12;11;20;4;2061;101;46;43;43;31;44;35;96;26;29;24;27;24;69;26;24;89;28;62;26;28;42;30;82;26;25;30;25;31;35;24;23;24;25;22;23;22;23;44;66;22;22;35;56;21;23;25;38;21;21;29;24;20;21;20;23;21;23;26;27;4;3;590;40;36;29;31;27;33;39;30;24;22;18;22;27;25;19;18;25;20;15;19;13;12;10;24;12;10;0;750;13;14;15;15;17;13;13;13;13;12;13;13;12;13;12;13;12;13;15;13;12;13;12;13;12;13;12;13;12;13;12;15;12;13;12;13;12;13;12;13;13;13;12;13;12;15;12;13;11;12;11;11;11;11;10;11;10;10;10;10;1;0;114;20;6;6;6;3;3;2;4;2;2;1;1;1;4;1;1;4;1;2;1;1;1;1;1;1;4;1;2;1;1;1;4;1;1;3;1;2;2;4;1;1;1;6;1;1;2;436;12;37;11;11;35;33;12;17;14;17;13;12;14;11;11;13;11;6;6;7;6;6;6;6;13;7;6;5;5;6;6;6;6;6;5;4;5;5;5;6;4;5;4;0;3;227;14;10;13;9;8;8;3;5;8;13;4;5;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;6;3;3;3;3;3;4;6;3;4;2;1;2;1;1;2;2;0;0;0;0;1;1;68;21
15.03.2020;Wahl des Kreistags;09771122;0111;Dasing XI;1;1;0;0;0;0;686;686;9;36371;686;80;44;14730;696;569;310;216;219;203;220;474;197;294;327;277;245;909;400;160;236;332;165;160;182;167;255;713;365;184;163;269;177;299;159;172;168;184;220;148;139;534;138;144;133;157;220;129;438;121;115;121;132;182;156;102;117;116;101;536;101;105;89;170;28;9;3485;163;180;116;89;74;74;124;88;66;84;54;72;67;54;61;59;50;49;49;61;59;46;46;50;46;47;44;46;65;41;47;46;40;49;59;55;102;45;45;39;57;42;47;38;47;41;37;43;35;38;45;42;37;40;45;33;37;42;45;43;35;14;10112;784;232;147;180;163;185;97;837;82;80;71;67;91;519;81;66;726;76;442;77;140;211;72;737;91;74;70;66;81;288;107;68;56;57;55;67;76;54;460;429;61;61;133;461;54;56;55;232;52;70;82;51;46;52;38;53;48;89;97;59;15;3;1698;126;64;109;67;78;74;162;72;72;81;50;68;56;94;41;42;72;42;44;37;44;39;41;82;41;12;2;1772;54;32;171;54;233;39;22;44;21;20;28;18;28;38;26;35;27;21;36;17;17;27;17;25;16;28;14;23;28;17;13;20;14;16;29;23;32;16;13;17;45;16;16;19;13;18;18;12;15;27;15;21;19;15;13;20;15;23;15;48;8;4;1434;187;58;65;50;66;48;33;47;47;28;18;18;32;26;15;13;21;16;13;13;12;12;14;15;13;95;14;11;23;11;17;94;15;14;20;14;11;17;60;11;17;11;87;12;4;2;2115;50;462;24;18;254;453;29;36;48;190;35;29;16;17;20;17;17;7;10;12;7;12;7;7;165;31;7;7;6;7;6;6;11;7;14;5;8;5;15;6;12;11;9;10;0;1025;38;34;29;22;24;38;21;18;18;90;13;75;24;12;15;12;12;15;11;15;16;11;12;14;10;13;13;10;13;10;10;11;16;13;10;14;16;15;10;30;10;13;14;10;16;10;10;10;10;11;10;10;10;10;11;10;10;10;16;11;192;78
15.03.2020;Wahl des Kreistags;09771122;0112;Dasing XII;1;1;0;0;0;0;596;596;12;31477;596;77;45;13831;676;551;354;222;233;219;212;451;237;265;344;258;202;738;405;153;201;386;142;159;161;146;269;710;375;185;156;210;204;268;139;155;125;186;215;136;112;639;136;117;112;131;194;123;259;114;102;103;117;142;203;93;94;93;103;318;92;113;88;185;28;2;2689;113;116;76;72;68;61;78;50;58;71;48;46;43;40;52;51;49;39;38;50;54;35;46;38;38;38;40;35;38;35;40;35;31;36;34;37;86;37;38;31;38;31;41;34;32;38;30;32;30;30;31;32;29;36;38;29;41;32;33;31;33;14;8366;492;224;155;176;146;160;68;570;73;69;66;73;81;423;70;74;690;87;324;78;160;254;69;604;91;74;71;69;79;141;128;70;55;80;58;57;63;62;249;323;63;48;134;338;46;49;50;106;44;44;83;42;41;59;49;49;44;84;71;66;12;0;1338;124;71;92;67;71;59;102;62;63;52;35;65;38;50;30;37;64;36;26;26;31;33;30;47;27;10;2;1606;58;26;172;29;175;35;23;41;23;20;25;36;20;29;24;41;32;23;36;26;16;21;20;21;15;21;16;15;15;18;17;14;14;15;24;20;26;15;13;18;80;13;15;14;13;12;24;11;11;16;11;11;25;14;11;14;11;21;11;20;8;0;864;79;38;28;31;42;28;24;25;18;22;11;16;17;18;8;14;8;12;8;8;14;8;12;11;13;28;9;9;15;8;8;58;8;8;13;8;8;32;45;10;11;8;53;12;6;0;1597;30;281;22;21;130;233;39;26;54;233;35;19;17;17;20;19;13;6;12;6;8;7;14;16;81;54;9;6;7;13;7;6;6;21;24;9;13;15;11;8;11;8;10;6;0;1186;43;42;34;44;18;53;16;21;22;71;20;98;35;18;27;23;18;25;17;30;17;23;14;16;13;17;16;12;11;15;14;13;14;11;16;15;10;17;10;22;12;15;9;9;12;9;12;10;8;10;9;13;9;8;15;8;11;8;21;7;180;63
