datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09771122;0000;Stimmberechtigte;W;VG Dasing;Kirchstraße 7, 86453 Dasing;ja;
15.03.2020;09771122;0101;Dasing I;W;Mittelschule Dasing, Mehrzweckhalle;Schulstraße 5, 86453 Dasing;ja;
15.03.2020;09771122;0102;Dasing II - Rieden;W;Gemeinschaftshaus Rieden;Dorfstraße 8, 86453 Dasing;ja;
15.03.2020;09771122;0103;Dasing III - Wessiszell;W;Feuerwehrhaus Wessiszell;St.-Florian-Straße 14, 86453 Dasing;nein;
15.03.2020;09771122;0104;Dasing IV - Laimering;W;Feuerwehrhaus Laimering;St.-Georg-Straße 5, 86453 Dasing;nein;
15.03.2020;09771122;0105;Dasing V - Taiting;W;Feuerwehrhaus Taiting;Marienstraße 20, 86453 Dasing;ja;
15.03.2020;09771122;0106;Dasing VI;W;Mittelschule Dasing, Mensa;Schulstraße 5, 86453 Dasing;ja;
15.03.2020;09771122;0107;Dasing VII;W;Mittelschule Dasing, Aula;Schulstraße 5, 86453 Dasing;ja;
15.03.2020;09771122;0108;Dasing VIII;W;Mittelschule Dasing, Pavillon-Hort;Schulstraße 5, 86453 Dasing;ja;
15.03.2020;09771122;0111;Dasing XI;B;VG Dasing;Kirchstraße 7, 86453 Dasing;ja;
15.03.2020;09771122;0112;Dasing XII;B;VG Dasing;Kirchstraße 7, 86453 Dasing;ja;
15.03.2020;09771122;0113;Dasing XIII;B;VG Dasing;Kirchstraße 7, 86453 Dasing;ja;
