datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09577177;001;Stimmbezirk 1;W;Stadtwerke, Sozialraum;Schlachthofstraße 19, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;002;Stimmbezirk 2;W;KITA Steinleinsfurt, Römerschätze;Steinleinsfurt 2, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;003;Stimmbezirk 3;W;Feuerwehrgerätehaus;Schlachthofstraße 11, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;004;Stimmbezirk 4;W;AWO-Seniorenzentrum, EG, Aufenthaltsraum;Schönau 2, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;005;Stimmbezirk 5;W;Gotisches Rathaus, 2. OG, kleiner Sitzungssaal;Marktplatz 1, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;006;Stimmbezirk 6;W;Kulturzentrum Karmeliterkirche, 1. OG, Großer Vortragsraum;Luitpoldstraße 9, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;007;Stimmbezirk 7;W;Gotisches Rathaus, 1. OG, Söller;Marktplatz 1, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;008;Stimmbezirk 8;W;Mittelschule, Aula;An der Hagenau 1, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;009;Stimmbezirk 9;W;Städt. Forstamt, Waldschule;Geheimr.-Dr.-Dörfler-Straße 38, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;010;Stimmbezirk 10;W;Progymnasium;Nördliche Ringstraße 33, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;011;Stimmbezirk 11;W;Grundschule, EG, Lehrerzimmer;Schulhausstraße 6, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;012;Stimmbezirk 12;W;Landwirtschaftsschule, Zimmer 114;Bergerstraße 2, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;013;Stimmbezirk 13;W;Rot-Kreuz-Heim, Kleiner Saal;Rothenburger Straße 33, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;014;Stimmbezirk 14;W;Rot-Kreuz-Heim, Großer Saal;Rothenburger Straße 33, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;015;Stimmbezirk 15;W;Berufsschule, Pausenhalle Nord;Römerbrunnenweg 8, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;016;Stimmbezirk 16;W;Kindergarten Schnürleinsmühle, Turnhalle Keller;An der Schnürleinsmühle 1, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;017;Stimmbezirk 17;W;Posaunenheim Kattenhochstatt;Altmühlstraße 15, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;018;Stimmbezirk 18;W;Evang. Gemeindehaus Weimersheim;Weimersheimer Ring 25, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;019;Stimmbezirk 19;W;Stadtwerke, Kundenzentrum;Schlachthofstraße 19, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;020;Stimmbezirk 20;W;Feuerwehrhaus Rothenstein;Ingolstädter Straße 13, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;021;Stimmbezirk 21;W;Schützenheim Niederhofen;Markgrafenstraße 29, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;022;Stimmbezirk 22;W;Schulhaus Oberhochstatt;Im Tal 23, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;023;Stimmbezirk 23;W;Städt. Kindergarten Suffersheim;Mühlbergweg 14, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;024;Stimmbezirk 24;W;Ehemaliges Schulhaus Haardt, Sitzungssaal;Haardter Dorfstraße 3, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;025;Stimmbezirk 25;W;Schule Emetzheim, Turnhalle;Flurstraße 2, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;026;Stimmbezirk 26;W;Neues Schulhaus Dettenheim;Rezatstraße 27, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;027;Stimmbezirk 27;W;Gemeindehaus Holzingen;Holzinger Hauptstraße 39, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;028;Stimmbezirk 28;W;Altmühlfranken-Schule, EG, Mehrzweckraum Nr. 001;Wiesenstraße 34, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;031;Stimmbezirk 31;B;Städt. Wildbadgebäude, Saal 1;Wildbadstraße 11, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;032;Stimmbezirk 32;B;Städt. Wildbadgebäude, Saal 2;Wildbadstraße 11, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;033;Stimmbezirk 33;B;Städt. Wildbadgebäude, Saal 3;Wildbadstraße 11, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;034;Stimmbezirk 34;B;Städt. Wildbadgebäude, Saal 4;Wildbadstraße 11, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;035;Stimmbezirk 35;B;Städt. Wildbadgebäude, Saal 5;Wildbadstraße 11, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;036;Stimmbezirk 36;B;Städt. Wildbadgebäude, Saal 6;Wildbadstraße 11, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;037;Stimmbezirk 37;B;Städt. Wildbadgebäude, Saal, Bühne;Wildbadstraße 11, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;038;Stimmbezirk 38;B;Städt. Wildbadgebäude, Nebenzimmer;Wildbadstraße 11, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;039;Stimmbezirk 39;B;Städt. Wildbadgebäude, Foyer;Wildbadstraße 11, 91781 Weißenburg i. Bay.;nein;
15.03.2020;09577177;040;Stimmbezirk 40;B;Neues Rathaus, II. Stock, Foyer;Marktplatz 19, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;041;Stimmbezirk 41;B;Neues Rathaus, II. Stock Scheunensaal West;Marktplatz 19, 91781 Weißenburg i. Bay.;ja;
15.03.2020;09577177;042;Stimmbezirk 42;B;Neues Rathaus, II. Stock Scheunensaal Ost;Marktplatz 19, 91781 Weißenburg i. Bay.;ja;
