datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09577177;001;Stimmbezirk 1;1;1;478;152;0;630;115;0;3;2458;115;14;11;820;56;64;56;43;47;40;40;35;33;28;38;37;25;22;26;22;29;28;26;20;23;27;24;31;8;4;468;53;55;25;20;35;24;17;31;17;12;19;12;11;12;18;10;9;8;8;29;15;11;8;9;1;1;192;19;13;21;5;20;4;12;4;4;9;7;7;14;4;4;3;6;5;4;7;8;3;4;5;12;11;774;63;49;42;28;43;26;42;40;35;24;47;26;33;24;31;23;36;24;21;27;27;24;19;20;1;0;72;17;7;8;14;4;9;8;5;2;1;132;12;9;10;5;4;5;7;4;6;7;5;4;4;4;5;4;4;5;4;4;4;8;4;4;38;28
15.03.2020;Wahl des Stadtrats;09577177;002;Stimmbezirk 2;1;1;483;191;0;674;128;0;2;2685;128;8;14;900;88;76;53;38;33;61;38;34;48;27;42;33;28;20;30;20;43;23;52;17;19;28;18;31;4;2;358;35;47;14;19;8;15;9;10;13;23;11;8;8;6;17;5;10;6;12;31;8;24;11;8;5;1;369;36;25;19;14;18;13;20;15;9;5;38;22;11;15;17;5;7;6;6;12;24;12;12;8;9;12;829;63;48;42;28;37;30;46;47;26;20;56;28;35;36;32;27;51;23;25;26;28;30;25;20;1;0;59;7;6;8;8;4;17;4;5;2;3;170;19;14;11;21;7;7;8;10;9;7;4;4;5;5;5;4;5;5;4;5;4;3;2;2;29;32
15.03.2020;Wahl des Stadtrats;09577177;003;Stimmbezirk 3;1;1;405;164;0;569;116;0;3;2502;116;23;5;935;75;47;68;34;45;49;31;42;47;36;46;33;33;27;27;26;43;28;39;26;27;30;28;48;7;3;373;29;35;14;14;22;19;16;21;10;10;12;12;12;10;15;12;13;10;13;19;9;19;14;13;7;4;382;39;20;23;13;33;17;10;10;9;9;21;16;15;10;14;9;9;12;9;12;30;12;10;20;5;12;661;69;54;36;33;34;16;26;45;12;23;45;21;23;26;28;12;36;32;16;13;18;16;17;10;0;0;24;6;1;0;8;0;6;3;0;2;1;127;17;6;7;5;6;4;4;5;5;8;5;4;4;4;3;3;6;4;3;7;3;3;3;8;44;25
15.03.2020;Wahl des Stadtrats;09577177;004;Stimmbezirk 4;1;1;512;227;0;739;117;0;2;2602;117;22;14;1129;77;85;77;56;62;54;40;46;48;46;60;44;33;33;31;37;40;34;46;30;26;45;47;32;5;7;458;46;37;24;20;36;25;18;18;19;13;19;10;15;14;21;8;14;15;8;19;11;23;12;13;4;0;247;22;16;19;8;19;11;4;4;4;4;24;13;5;8;10;7;8;4;5;8;13;4;11;16;8;6;626;43;47;40;37;31;16;31;50;15;16;40;25;28;15;33;12;38;12;18;25;18;11;11;14;1;0;44;6;10;4;5;3;8;4;4;3;0;98;19;7;7;3;3;3;3;3;4;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;43;27
15.03.2020;Wahl des Stadtrats;09577177;005;Stimmbezirk 5;1;1;489;220;0;709;130;0;4;2752;130;19;12;1061;84;105;78;61;62;35;42;43;44;44;40;38;37;30;25;27;45;35;29;25;31;28;38;35;5;2;426;66;50;16;16;21;19;11;23;15;7;9;9;8;8;24;8;20;11;14;17;7;28;9;10;9;1;441;57;26;32;15;27;10;23;14;14;9;35;20;14;10;14;9;24;13;9;9;17;12;14;14;10;5;669;73;30;36;30;27;23;36;51;25;15;30;24;23;26;39;15;44;14;17;15;24;26;13;13;0;0;7;3;0;0;3;0;1;0;0;3;2;148;22;9;7;7;7;10;4;10;4;4;4;6;5;4;4;4;7;4;6;4;4;4;4;4;46;22
15.03.2020;Wahl des Stadtrats;09577177;006;Stimmbezirk 6;1;1;508;185;0;693;141;0;4;2925;141;19;10;1137;107;85;54;53;53;66;36;53;42;33;62;49;36;34;35;31;32;40;61;22;32;35;48;38;9;2;543;48;38;30;35;44;31;20;24;19;18;16;12;24;15;21;18;13;12;18;32;12;21;12;10;8;3;416;50;20;26;18;39;17;9;25;11;14;18;21;8;17;8;8;11;8;8;24;21;8;19;8;3;6;486;61;25;23;24;22;14;33;30;13;6;31;15;12;20;32;14;31;8;10;9;22;20;4;7;2;0;107;27;15;9;10;6;15;16;9;6;2;236;28;13;17;16;13;11;7;13;7;9;7;7;7;7;7;7;7;7;7;7;7;13;6;6;47;23
15.03.2020;Wahl des Stadtrats;09577177;007;Stimmbezirk 7;1;1;543;222;0;765;144;0;1;3181;144;16;9;944;85;81;66;32;66;50;38;47;52;21;42;36;25;26;26;19;28;27;41;25;24;24;29;34;10;4;682;83;92;40;28;39;33;26;25;26;24;17;15;25;18;18;17;17;14;18;33;11;28;18;17;2;3;345;54;19;30;18;30;9;9;9;6;8;15;28;13;7;6;5;6;6;5;16;26;5;8;7;5;12;781;74;65;66;39;26;36;36;55;16;13;55;30;42;20;35;15;28;16;19;17;28;26;13;11;1;1;71;23;8;3;14;4;3;12;4;6;2;358;56;14;17;36;12;11;11;12;11;14;19;14;10;10;9;10;10;19;12;12;9;10;11;9;40;31
15.03.2020;Wahl des Stadtrats;09577177;008;Stimmbezirk 8;1;1;371;209;0;580;144;0;6;2985;144;19;14;1107;95;89;74;60;55;53;33;52;36;45;60;42;30;32;26;28;38;25;54;28;25;38;34;55;7;2;463;65;47;15;25;24;19;11;19;22;15;9;14;17;12;22;12;9;10;13;23;9;23;13;15;2;0;196;37;10;15;6;15;7;7;5;5;4;13;15;8;2;3;4;3;4;5;2;19;2;2;3;14;13;933;74;56;61;37;47;38;41;61;33;37;47;30;36;29;49;27;56;26;31;30;23;26;19;19;0;0;43;17;4;3;10;1;4;0;4;4;3;243;29;13;12;16;9;6;16;10;7;16;12;6;6;6;9;6;6;7;9;12;6;9;6;9;46;32
15.03.2020;Wahl des Stadtrats;09577177;009;Stimmbezirk 9;1;1;424;153;0;577;161;0;3;3443;161;20;12;1161;89;101;83;43;47;57;46;54;48;48;58;37;40;34;42;30;34;49;49;32;27;42;43;28;14;7;967;104;121;41;44;61;55;30;57;28;26;28;19;22;26;36;23;39;19;24;47;21;46;21;29;4;0;317;61;5;34;6;25;6;14;5;10;10;29;10;12;8;10;8;6;9;10;8;13;7;7;4;12;7;759;76;55;46;49;27;24;35;58;21;20;40;28;23;33;35;19;31;27;18;26;25;16;14;13;3;0;112;18;18;12;19;9;12;11;13;2;0;127;17;8;11;7;3;5;4;3;6;5;3;4;3;4;6;4;5;3;8;3;4;3;5;3;55;26
15.03.2020;Wahl des Stadtrats;09577177;010;Stimmbezirk 10;1;1;409;208;0;617;168;0;5;3598;168;22;12;1342;110;102;102;70;64;69;49;50;42;49;55;56;50;39;39;44;54;44;56;37;28;47;45;41;12;9;890;82;82;41;44;66;45;26;55;19;19;28;22;31;25;47;15;26;18;31;54;19;49;24;22;3;3;446;72;35;39;13;57;11;14;14;6;10;33;16;11;11;19;8;10;5;7;5;15;7;9;19;8;4;744;100;55;52;38;32;20;41;53;22;19;59;21;29;20;36;11;55;11;17;10;14;13;8;8;2;0;123;22;12;9;28;18;15;10;9;0;1;53;10;6;4;6;0;3;0;1;0;3;4;0;0;0;0;1;1;10;1;0;1;1;0;1;47;29
