datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;Summe_unveraendert;Summe_veraendert
16.03.2014;Gemeinderatswahl;09373112;1;Stimmbezirk 1;1;1;300;262;0;562;118;0;3;2052;118;5;10;1016;76;92;64;102;30;118;66;37;28;75;55;70;9;24;53;32;19;28;11;27;4;1;331;39;21;11;36;12;16;10;62;12;14;10;9;11;6;8;10;11;5;11;17;4;2;421;66;60;12;13;9;13;40;11;17;13;15;30;11;16;29;34;5;13;6;8;2;1;284;60;46;17;20;22;7;24;13;14;8;10;11;5;9;5;6;7;15;14
16.03.2014;Gemeinderatswahl;09373112;2;Stimmbezirk 2;1;1;322;255;0;577;88;1;2;1533;88;4;7;698;65;53;31;80;20;74;34;20;18;39;39;45;7;23;46;33;8;24;20;19;5;2;257;28;16;14;15;9;9;11;37;9;8;8;17;5;6;12;10;8;10;16;9;7;1;462;69;63;11;14;17;13;32;15;19;13;20;30;14;21;32;27;16;16;7;13;0;0;116;44;25;4;13;3;4;7;1;6;2;2;5;0;0;0;0;0;16;10
16.03.2014;Gemeinderatswahl;09373112;3;Stimmbezirk 3;1;1;298;256;0;554;116;0;4;2031;116;10;11;1185;80;102;37;122;35;140;57;55;35;84;51;80;24;26;91;58;18;38;22;30;0;2;244;36;14;7;28;3;8;11;47;11;9;8;11;6;4;17;5;12;2;3;2;4;0;379;72;57;9;21;12;7;17;12;14;11;5;12;8;10;41;33;6;18;6;8;0;0;223;79;33;14;13;29;2;18;0;2;1;10;10;2;10;0;0;0;14;13
16.03.2014;Gemeinderatswahl;09373112;4;Stimmbezirk 4;1;1;277;302;0;579;123;0;3;2233;123;9;7;1120;77;92;67;125;32;115;64;35;31;90;56;88;17;37;63;36;16;36;18;25;0;2;294;52;23;3;17;3;9;10;69;10;4;3;10;5;3;20;5;29;2;8;9;7;4;569;77;50;15;26;18;13;50;34;27;19;16;49;15;20;24;53;12;33;9;9;1;0;250;78;45;21;12;12;8;22;5;3;5;13;14;2;4;1;1;4;17;13
16.03.2014;Gemeinderatswahl;09373112;5;Stimmbezirk 5;1;1;267;152;0;419;142;0;10;1993;142;5;3;619;45;18;47;90;30;28;32;10;21;34;23;31;103;15;19;15;11;20;13;14;1;2;278;30;13;5;5;71;11;5;36;9;3;6;2;8;2;5;2;13;36;11;5;6;13;993;111;94;302;37;56;23;33;27;25;32;34;24;18;40;40;22;27;29;9;10;1;0;103;27;28;8;10;2;2;1;1;7;2;7;2;1;1;1;1;2;13;18
16.03.2014;Gemeinderatswahl;09373112;6;Stimmbezirk 6;1;1;145;218;0;363;79;0;2;1385;79;4;10;799;61;61;44;97;71;55;54;19;40;47;61;10;10;40;18;30;26;16;13;26;2;1;143;13;26;3;7;5;34;3;12;11;3;5;3;3;3;2;2;2;2;2;2;1;2;296;44;28;21;17;19;9;9;105;6;8;7;2;3;8;1;2;1;2;1;3;1;0;147;29;27;2;17;1;4;4;1;4;4;1;3;1;6;23;1;19;8;13
16.03.2014;Gemeinderatswahl;09373112;7;Stimmbezirk 7;1;1;82;38;0;120;59;0;1;1111;59;3;1;629;35;36;40;72;9;42;65;6;84;38;16;15;15;70;15;9;9;6;37;10;0;0;79;54;0;0;2;3;0;0;6;0;0;0;0;0;4;0;4;2;0;2;2;1;0;226;37;42;6;10;7;36;6;4;31;1;1;3;1;7;1;1;1;1;5;25;0;0;177;27;58;25;13;9;0;2;9;0;4;0;10;17;0;3;0;0;4;1
16.03.2014;Gemeinderatswahl;09373112;9;Stimmbezirk 9;1;1;348;221;0;569;113;0;3;1998;113;7;3;1292;107;47;81;114;52;30;53;17;69;58;193;45;9;44;42;20;127;11;11;162;4;0;152;15;12;4;10;8;8;4;31;8;7;4;4;5;4;4;4;4;5;7;4;2;0;482;28;54;3;161;28;5;18;7;14;3;61;3;69;8;6;3;3;2;3;3;0;0;72;14;14;4;1;3;1;6;2;8;0;16;3;0;0;0;0;0;13;3
16.03.2014;Gemeinderatswahl;09373112;10;Stimmbezirk 10;1;1;197;138;0;335;104;0;8;1790;104;7;7;855;72;63;41;110;31;40;82;21;72;39;28;29;18;35;28;14;17;28;71;16;3;0;241;33;25;6;28;4;7;8;32;11;6;3;5;3;42;6;3;9;3;3;4;9;1;493;49;34;15;26;21;130;14;17;36;11;23;13;12;12;15;22;9;15;10;9;2;0;201;19;7;63;7;5;2;3;2;2;2;5;41;35;2;2;2;2;21;8
16.03.2014;Gemeinderatswahl;09373112;11;Stimmbezirk 11;1;1;235;138;0;373;113;0;3;2055;113;0;0;1092;105;70;52;109;197;61;52;20;43;71;56;36;25;30;27;31;25;24;22;36;0;0;500;23;112;10;34;17;23;14;33;87;12;6;5;81;5;3;10;3;6;9;7;0;0;342;61;35;20;10;87;9;22;20;8;9;19;9;4;6;4;7;3;4;2;3;0;0;121;41;27;5;4;4;7;5;1;1;1;12;1;1;4;1;5;1;0;0
16.03.2014;Gemeinderatswahl;09373112;12;Stimmbezirk 12;1;1;111;139;0;250;55;5;0;996;55;2;13;686;47;18;97;71;12;17;80;9;103;31;41;16;4;40;4;10;6;10;12;58;0;0;51;7;11;3;8;0;0;0;17;0;0;0;0;0;0;0;0;3;0;2;0;0;0;174;31;34;0;24;10;3;0;0;35;2;16;0;10;3;0;3;0;0;3;0;0;0;85;21;19;5;0;3;0;9;0;3;0;10;12;0;3;0;0;0;2;13
16.03.2014;Gemeinderatswahl;09373112;13;Stimmbezirk 13;1;1;137;246;0;383;75;0;3;1298;75;1;12;636;78;65;51;72;15;33;42;5;26;35;11;19;5;116;8;14;10;10;6;15;0;1;122;16;8;3;9;6;6;5;35;8;2;6;1;5;1;0;4;4;1;1;1;0;0;206;29;46;5;6;3;0;8;12;6;4;11;8;7;2;7;0;4;1;0;47;0;5;334;24;92;13;14;15;4;13;89;3;11;5;4;3;5;3;35;1;1;18
16.03.2014;Gemeinderatswahl;09373112;14;Stimmbezirk 14;1;1;200;200;0;400;90;0;5;1549;90;3;8;719;82;71;27;68;26;81;38;10;15;66;26;71;7;18;36;15;6;20;13;23;1;1;269;20;33;30;83;2;13;6;24;18;1;15;2;3;1;2;7;5;1;1;2;2;1;359;53;41;15;13;10;7;29;10;5;44;8;5;7;8;21;22;53;4;2;2;2;0;202;39;21;6;8;16;41;22;7;8;2;7;5;2;12;2;2;2;8;10
