datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
29.03.2020;Landratsstichwahl;09186137;0;Stimmberechtigte;1;1;0;9710;0;9710;0;0;0;0;0;0
29.03.2020;Landratsstichwahl;09186137;21;Realschule am Keltenwall (21);1;1;0;0;0;0;324;324;1;323;139;184
29.03.2020;Landratsstichwahl;09186137;22;Realschule am Keltenwall (22);1;1;0;0;0;0;341;341;1;340;137;203
29.03.2020;Landratsstichwahl;09186137;23;Realschule am Keltenwall (23);1;1;0;0;0;0;402;402;0;402;160;242
29.03.2020;Landratsstichwahl;09186137;24;Realschule am Keltenwall (24);1;1;0;0;0;0;391;391;0;391;145;246
29.03.2020;Landratsstichwahl;09186137;25;Realschule am Keltenwall (25);1;1;0;0;0;0;352;352;2;350;129;221
29.03.2020;Landratsstichwahl;09186137;26;Realschule am Keltenwall (26);1;1;0;0;0;0;393;393;1;392;150;242
29.03.2020;Landratsstichwahl;09186137;27;Realschule am Keltenwall (27);1;1;0;0;0;0;390;390;2;388;157;231
29.03.2020;Landratsstichwahl;09186137;28;Realschule am Keltenwall (28);1;1;0;0;0;0;335;335;1;334;124;210
29.03.2020;Landratsstichwahl;09186137;29;Realschule am Keltenwall (29);1;1;0;0;0;0;301;301;2;299;109;190
29.03.2020;Landratsstichwahl;09186137;30;Realschule am Keltenwall (30);1;1;0;0;0;0;289;289;0;289;105;184
29.03.2020;Landratsstichwahl;09186137;31;Realschule am Keltenwall (31);1;1;0;0;0;0;313;313;4;309;115;194
29.03.2020;Landratsstichwahl;09186137;32;Realschule am Keltenwall (32);1;1;0;0;0;0;310;310;0;310;111;199
29.03.2020;Landratsstichwahl;09186137;33;Realschule am Keltenwall (33);1;1;0;0;0;0;297;297;2;295;99;196
