datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Marktgemeinderats;09186137;1;Mittelschule Lindenkreuz (1);1;1;361;234;0;595;112;0;3;2339;112;17;7;872;94;47;62;37;46;31;30;24;55;23;46;22;26;28;19;23;23;36;29;34;46;32;38;21;7;4;470;37;51;21;28;30;17;19;27;11;23;18;28;23;22;9;9;16;12;12;16;10;11;7;13;16;6;756;83;41;50;41;39;46;26;27;24;27;21;24;29;30;33;26;26;26;29;22;23;19;19;25;2;3;241;21;26;21;15;4;7;6;9;7;14;8;5;13;5;10;11;6;4;10;16;4;7;6;6;42;20
15.03.2020;Wahl des Marktgemeinderats;09186137;2;Rathaus Manching (2);1;1;367;281;0;648;96;0;0;2138;96;10;1;399;33;24;14;21;22;13;15;12;25;22;24;10;10;12;12;17;13;13;12;12;18;22;13;10;5;5;502;34;51;35;37;38;21;15;24;13;24;22;20;12;18;11;12;27;18;11;12;16;10;8;13;22;11;1117;92;67;70;66;69;52;60;39;40;41;31;41;41;34;41;54;36;30;31;37;44;28;34;39;1;2;120;16;8;6;8;6;8;7;5;6;6;3;3;2;2;4;2;5;4;4;3;3;2;2;5;38;19
15.03.2020;Wahl des Marktgemeinderats;09186137;3;Rathaus Manching (3);1;1;363;305;0;668;109;0;4;2246;109;11;5;610;51;28;27;29;52;29;22;26;41;18;27;18;14;21;15;18;15;20;21;19;20;43;22;14;4;3;354;29;48;15;26;26;7;6;22;6;17;10;17;11;16;6;11;5;17;12;11;9;7;6;14;22;8;1047;85;47;67;47;50;63;48;37;37;41;31;39;41;41;36;37;49;33;43;35;33;30;36;41;3;4;235;13;14;16;12;10;10;6;6;24;10;11;12;14;9;11;7;8;8;6;5;7;5;6;5;40;20
15.03.2020;Wahl des Marktgemeinderats;09186137;4;Katholisches Pfarrheim (4);1;1;475;195;0;670;123;0;9;2295;123;8;10;641;60;39;39;25;56;17;32;21;38;18;33;13;12;12;32;28;19;22;21;16;21;35;20;12;4;6;406;35;44;26;30;30;13;17;13;7;17;19;13;12;12;16;10;12;17;16;10;7;7;6;17;17;13;976;89;44;63;55;52;42;47;30;49;33;28;39;35;34;38;39;33;31;28;30;43;29;24;41;5;5;272;15;14;19;15;9;10;12;8;16;12;15;12;7;10;7;14;10;8;7;10;13;6;10;13;34;34
15.03.2020;Wahl des Marktgemeinderats;09186137;5;Rathaus Manching (5);1;1;408;236;0;644;111;0;3;2361;111;17;3;701;56;30;49;35;37;24;20;23;40;23;41;19;22;25;30;32;18;25;20;21;29;38;27;17;3;2;288;24;42;15;11;15;14;9;8;6;20;11;14;8;8;4;7;11;7;12;10;5;6;10;11;27;13;1215;101;70;73;78;63;56;60;49;51;49;36;53;33;37;49;53;38;35;37;35;45;33;34;47;2;1;157;26;10;20;6;10;7;6;6;5;7;2;3;2;6;2;18;2;2;2;5;4;2;2;2;49;19
15.03.2020;Wahl des Marktgemeinderats;09186137;6;Katholisches Pfarrheim (6);1;1;344;259;0;603;87;0;2;1677;87;6;4;437;47;23;12;32;35;14;11;18;36;24;23;8;9;11;15;14;10;24;8;12;14;22;8;7;4;4;369;43;36;19;18;31;30;14;8;15;9;10;16;15;15;8;9;7;10;8;4;8;7;12;17;10;9;697;82;33;49;31;40;35;27;23;42;21;20;22;26;24;32;21;29;22;24;17;22;16;16;23;2;5;174;12;7;14;9;6;8;9;6;6;6;5;5;5;11;5;8;6;11;5;9;5;5;5;6;22;22
15.03.2020;Wahl des Marktgemeinderats;09186137;7;Mittelschule Lindenkreuz (7);1;1;411;284;0;695;105;0;1;2275;105;12;10;797;57;57;46;47;37;23;38;37;46;26;33;21;24;20;31;39;24;29;21;27;32;48;18;16;7;5;393;29;51;15;21;25;14;17;16;19;16;17;15;15;10;13;10;13;10;10;14;12;11;10;10;19;9;925;96;48;51;46;48;45;39;29;36;39;29;29;37;36;36;31;35;29;31;30;37;25;31;32;3;1;160;19;10;11;8;7;4;7;4;4;7;4;6;9;6;4;6;8;5;7;3;6;7;3;5;41;25
15.03.2020;Wahl des Marktgemeinderats;09186137;8;Bürgerhaus Manching (8);1;1;627;59;0;686;124;0;8;2435;124;4;4;269;25;12;16;13;10;8;9;11;18;8;18;9;13;10;8;8;16;7;8;6;10;9;12;5;13;2;390;23;27;17;17;18;15;18;18;16;14;15;17;15;15;15;15;15;14;13;13;14;17;14;15;34;31;1619;105;87;78;96;85;68;78;67;59;60;60;67;64;70;64;71;63;56;54;59;49;52;57;50;5;1;157;11;6;7;8;6;6;6;6;7;9;10;6;5;6;7;6;6;6;5;6;5;5;6;6;56;38
15.03.2020;Wahl des Marktgemeinderats;09186137;9;Bürgerhaus Manching (9);1;1;531;122;0;653;95;0;5;1921;95;10;6;455;38;24;29;23;19;20;18;17;17;14;15;14;13;15;16;17;16;19;20;16;19;20;22;14;5;8;353;26;22;16;22;10;19;10;20;11;16;17;22;10;24;9;12;9;21;9;9;14;9;8;8;21;21;1034;72;55;55;50;54;42;47;39;41;43;38;38;37;41;41;39;40;44;37;36;34;37;34;40;0;1;79;12;6;7;5;3;7;3;4;3;5;3;8;0;0;4;1;1;0;4;1;0;0;1;1;36;36
15.03.2020;Wahl des Marktgemeinderats;09186137;10;Realschule am Keltenwall (10);1;1;371;239;0;610;121;0;3;2473;121;16;7;848;48;95;29;77;32;28;54;35;33;25;39;26;23;23;27;20;23;33;45;23;27;27;36;20;6;5;431;32;62;17;26;18;19;7;16;14;17;13;18;8;19;7;9;13;10;19;7;14;27;20;19;23;8;1040;87;68;44;86;52;34;47;33;32;30;30;34;57;42;40;46;35;32;35;32;37;38;32;37;1;2;154;12;15;4;15;4;6;4;5;11;2;10;3;8;5;5;3;2;5;5;7;3;8;3;9;46;22
15.03.2020;Wahl des Marktgemeinderats;09186137;11;Realschule am Keltenwall (11);1;1;560;167;0;727;142;0;3;3062;142;13;6;683;56;33;36;38;40;24;23;39;30;27;46;20;20;31;19;22;18;27;20;18;33;19;29;15;7;6;534;45;56;20;37;34;28;31;32;18;27;18;18;13;12;11;13;13;16;16;10;15;15;15;21;33;16;1502;120;76;87;75;72;66;65;63;71;58;47;54;51;55;52;52;61;50;50;55;48;64;50;60;9;1;343;29;20;18;23;15;15;13;16;11;10;19;16;10;14;13;13;13;14;10;9;11;10;9;12;62;29
15.03.2020;Wahl des Marktgemeinderats;09186137;12;Feuerwehrhaus Pichl (12);1;1;316;254;0;570;153;0;6;3270;153;13;3;944;95;48;40;50;51;54;32;41;47;32;35;22;77;19;26;26;17;31;17;26;26;62;56;14;12;9;755;50;99;47;39;24;27;28;40;35;24;29;44;25;21;20;28;23;28;37;18;16;23;15;15;11;12;1091;108;69;41;66;42;34;39;50;24;107;21;26;50;25;22;29;24;24;104;87;25;15;41;18;6;0;480;24;36;21;26;14;6;129;11;8;8;10;21;16;9;74;8;9;6;6;7;9;6;7;9;42;24
15.03.2020;Wahl des Marktgemeinderats;09186137;13;Feuerwehrhaus Westenhausen (13);1;1;327;203;0;530;131;0;5;2624;131;12;12;947;61;40;41;40;40;34;132;21;44;28;30;104;33;22;26;38;21;42;25;18;24;40;24;19;4;1;357;21;80;21;16;23;10;15;18;11;7;13;11;13;10;6;11;8;7;11;8;8;5;5;19;21;8;1020;119;53;69;44;48;62;41;35;36;31;83;28;28;31;37;26;36;28;24;27;47;26;28;33;4;1;300;29;20;20;23;7;10;8;38;12;11;13;6;6;12;9;9;8;9;6;6;6;5;7;20;41;22
15.03.2020;Wahl des Marktgemeinderats;09186137;14;Grundschule Oberstimm (14);1;1;396;317;0;713;150;0;6;3061;150;12;8;731;71;44;33;46;34;97;31;45;23;18;18;17;21;21;23;22;18;17;20;19;19;23;31;20;10;5;759;44;129;103;25;27;16;25;27;51;15;19;51;18;19;18;33;15;23;29;14;13;19;13;13;11;6;884;109;40;35;52;31;27;30;115;26;29;19;19;87;18;18;30;30;56;19;20;20;18;21;15;6;7;687;90;81;16;82;61;28;23;14;16;13;15;63;12;12;23;12;11;12;11;12;9;9;7;55;39;26
15.03.2020;Wahl des Marktgemeinderats;09186137;15;Grundschule Oberstimm (15);1;1;378;334;0;712;134;0;4;2666;134;7;7;683;54;41;35;44;24;78;16;49;28;17;29;15;24;20;23;22;14;19;29;15;24;22;32;9;8;9;729;48;123;74;30;28;22;28;26;43;23;19;53;17;18;11;39;13;15;34;10;11;13;18;13;11;15;819;92;40;39;41;31;32;28;65;18;33;20;18;83;29;18;19;23;57;18;25;21;22;21;26;0;8;435;59;40;12;37;23;35;12;10;9;13;18;30;7;7;19;10;7;13;8;14;12;6;12;22;26;39
15.03.2020;Wahl des Marktgemeinderats;09186137;21;Realschule am Keltenwall (21);1;1;0;0;0;0;223;223;6;5055;223;10;10;1531;225;110;99;101;136;51;87;33;155;23;78;14;20;17;41;37;12;35;21;14;93;66;33;30;2;5;992;94;275;46;91;83;45;29;28;20;56;35;55;17;14;7;9;6;19;6;7;8;11;14;17;14;9;1972;283;128;205;165;182;143;83;35;85;55;32;66;55;35;38;49;56;22;39;30;66;26;36;58;7;3;560;51;30;37;34;11;16;22;11;15;36;28;22;20;21;24;26;18;22;23;34;17;10;19;13;33;27
15.03.2020;Wahl des Marktgemeinderats;09186137;22;Realschule am Keltenwall (22);1;1;0;0;0;0;272;272;5;6256;272;15;6;1908;255;142;135;97;124;64;75;41;202;46;83;22;35;27;67;82;20;50;40;38;50;130;50;33;3;5;1300;142;303;59;95;181;84;20;32;19;34;23;43;18;19;8;5;20;18;17;33;20;16;5;86;30;16;2684;334;135;224;247;186;172;118;76;97;97;47;116;70;68;109;107;75;51;59;54;76;54;43;69;1;1;364;47;26;30;24;9;5;28;11;16;16;8;13;4;14;23;27;4;13;7;8;13;1;2;15;49;28
15.03.2020;Wahl des Marktgemeinderats;09186137;23;Realschule am Keltenwall (23);1;1;0;0;0;0;287;287;7;6388;287;10;9;1648;244;101;97;94;123;52;78;50;142;34;82;22;33;29;67;55;18;37;36;32;56;117;36;13;5;6;1280;122;303;63;82;103;57;20;67;27;42;39;50;23;34;15;8;19;30;14;15;11;19;17;100;31;30;2866;364;191;291;201;203;182;107;75;79;83;49;116;83;108;96;80;79;48;84;47;96;47;49;108;3;4;594;47;50;83;54;13;13;23;22;45;23;17;20;16;8;21;31;23;18;7;11;21;5;7;16;49;49
15.03.2020;Wahl des Marktgemeinderats;09186137;24;Realschule am Keltenwall (24);1;1;0;0;0;0;177;177;2;4007;177;6;5;1352;171;107;99;62;128;40;100;44;136;10;22;14;18;17;57;46;11;55;18;24;36;91;33;13;1;3;682;85;216;25;35;66;21;9;14;19;25;17;20;23;20;3;11;7;9;9;3;5;3;2;35;12;15;1633;247;105;193;114;126;109;72;45;51;49;24;62;20;38;53;50;55;18;35;24;39;22;30;52;4;0;340;46;25;26;38;4;7;28;4;14;22;5;14;4;19;10;9;10;6;4;7;8;4;4;22;23;23
15.03.2020;Wahl des Marktgemeinderats;09186137;25;Realschule am Keltenwall (25);1;1;0;0;0;0;213;213;5;4779;213;10;4;1436;166;104;81;84;143;30;65;29;141;40;54;21;26;23;46;56;17;41;22;19;53;126;23;26;3;2;905;94;233;43;50;61;44;15;37;4;48;29;38;12;18;7;4;30;11;34;4;4;17;15;53;17;13;2030;283;123;208;122;166;135;66;52;110;57;26;79;54;56;51;68;64;33;66;32;53;26;34;66;1;0;408;42;32;36;34;7;4;17;4;17;31;2;13;9;12;20;73;13;13;4;3;7;1;4;10;31;19
15.03.2020;Wahl des Marktgemeinderats;09186137;26;Realschule am Keltenwall (26);1;1;0;0;0;0;236;236;3;5332;236;6;20;1844;233;108;131;88;137;73;110;40;223;36;70;25;17;14;43;72;15;139;54;41;72;63;29;11;3;8;1040;112;240;41;75;79;47;25;45;17;41;30;45;22;33;11;8;11;20;22;9;17;13;6;71;14;15;1893;303;108;214;132;127;133;69;41;92;39;39;57;32;34;58;56;74;32;38;30;63;28;43;51;5;1;555;57;53;36;56;7;9;19;11;15;40;17;13;18;27;14;24;16;22;14;36;15;7;9;20;28;44
15.03.2020;Wahl des Marktgemeinderats;09186137;27;Realschule am Keltenwall (27);1;1;0;0;0;0;263;263;7;5899;263;10;15;1831;245;114;208;105;119;67;82;39;161;26;57;15;44;17;64;87;10;51;40;49;58;80;56;37;6;5;1059;156;252;55;72;85;36;21;36;17;24;32;39;19;19;8;7;34;28;10;11;24;12;12;50;31;22;2522;350;177;234;189;174;196;115;74;85;69;37;74;76;74;66;73;68;49;49;62;69;42;57;63;2;1;487;72;39;43;29;21;16;19;11;19;26;10;14;18;42;11;17;21;5;3;8;15;8;9;11;49;43
15.03.2020;Wahl des Marktgemeinderats;09186137;28;Realschule am Keltenwall (28);1;1;0;0;0;0;161;161;1;3702;161;1;6;603;95;42;50;63;22;29;17;10;73;14;31;7;7;3;16;16;8;10;17;11;17;28;10;7;4;7;774;95;159;47;30;27;26;16;36;27;25;21;49;14;30;14;13;18;12;6;10;12;27;20;40;19;25;2049;241;146;139;205;193;101;125;66;49;60;37;40;86;54;54;118;47;35;38;44;35;55;40;41;3;2;276;25;21;14;15;5;5;6;5;11;15;20;6;10;16;15;5;15;19;6;4;18;7;3;10;27;40
15.03.2020;Wahl des Marktgemeinderats;09186137;29;Realschule am Keltenwall (29);1;1;0;0;0;0;372;372;9;8290;372;8;19;2516;275;296;131;226;151;113;122;104;191;57;82;40;34;70;68;30;28;43;164;22;71;105;78;15;5;6;1331;124;315;99;109;94;25;32;53;29;28;46;54;36;14;7;13;18;17;31;7;17;80;49;34;28;21;3293;497;316;236;342;239;139;128;128;79;100;59;64;115;85;81;115;78;40;64;116;80;62;47;83;16;5;1150;108;92;52;103;39;33;66;30;23;36;39;53;49;45;68;43;35;31;27;39;27;37;21;54;57;51
15.03.2020;Wahl des Marktgemeinderats;09186137;30;Realschule am Keltenwall (30);1;1;0;0;0;0;243;243;3;5448;243;4;3;1248;170;95;59;74;101;52;46;48;74;11;31;11;154;11;12;51;12;35;23;24;38;43;66;7;5;1;917;56;263;98;48;70;25;24;30;39;21;37;36;6;13;10;17;14;32;26;6;7;8;11;20;17;16;2450;286;151;95;205;102;69;70;101;54;265;29;49;98;54;43;61;45;36;172;200;49;51;117;48;2;2;833;53;96;30;94;23;13;213;11;14;16;10;23;22;14;114;24;5;10;2;7;10;8;6;15;28;22
15.03.2020;Wahl des Marktgemeinderats;09186137;31;Realschule am Keltenwall (31);1;1;0;0;0;0;198;198;4;4287;198;1;7;1574;173;65;38;67;81;26;381;35;96;19;40;292;14;6;22;14;11;45;16;11;34;65;18;5;0;0;640;58;278;44;46;31;24;3;9;3;34;9;17;30;10;0;3;12;2;5;0;0;10;3;9;9;4;1498;241;111;98;55;92;132;81;19;30;32;252;21;21;26;61;13;28;21;10;14;71;16;25;28;3;2;575;44;44;29;47;10;6;26;169;16;9;13;11;31;6;7;9;9;11;6;8;8;3;20;33;13;13
15.03.2020;Wahl des Marktgemeinderats;09186137;32;Realschule am Keltenwall (32);1;1;0;0;0;0;306;306;5;7034;306;3;2;1086;118;88;36;67;83;235;35;80;65;14;32;13;45;4;19;16;9;16;20;18;15;19;27;12;12;7;1883;110;471;317;58;41;47;52;37;104;33;29;106;37;30;16;99;30;26;108;16;18;40;22;36;21;6;2527;371;151;119;195;114;103;66;333;60;46;50;29;276;58;36;54;61;125;43;61;40;39;49;48;2;14;1538;239;195;33;136;109;44;92;18;34;43;46;162;47;36;37;25;19;20;24;26;19;10;9;115;38;29
15.03.2020;Wahl des Marktgemeinderats;09186137;33;Realschule am Keltenwall (33);1;1;0;0;0;0;308;308;6;6956;308;4;3;1399;221;109;80;104;56;237;45;100;87;20;43;7;31;14;36;34;17;23;27;19;19;27;37;6;6;10;1943;148;494;332;39;69;69;41;30;105;18;31;155;23;38;17;107;17;14;112;10;13;14;14;33;12;1;2126;331;127;141;134;91;71;79;275;31;56;22;30;238;30;25;23;34;190;40;42;29;35;28;24;7;12;1488;208;165;38;127;113;84;91;25;31;37;41;131;30;21;48;27;35;40;24;28;40;27;20;57;29;26
