datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09574147;001;Pommelsbrunn 1;1;1;454;247;0;701;180;0;8;3189;180;6;4;489;47;51;16;17;16;30;32;65;18;28;25;18;23;17;11;20;12;21;11;11;15;4;663;76;33;117;27;27;32;28;27;28;28;28;28;21;22;37;19;24;19;16;26;13;7;828;51;36;37;87;36;105;26;28;73;31;60;38;51;21;20;23;31;21;25;28;21;17;1209;161;49;48;95;94;112;51;50;86;38;58;45;52;32;29;36;35;57;43;38;55;32
15.03.2020;Wahl des Gemeinderats;09574147;002;Pommelsbrunn 2;1;1;371;283;0;654;114;0;8;1976;114;2;5;304;34;35;8;11;13;19;17;27;10;30;19;5;20;16;6;7;5;8;7;7;10;8;569;49;34;59;36;23;26;36;28;29;26;39;26;20;15;25;17;22;18;12;29;10;6;604;33;25;32;51;25;58;15;28;45;22;27;36;43;22;18;29;28;12;21;34;5;8;499;66;21;24;38;46;51;22;17;41;10;36;11;15;11;14;9;8;28;15;16;27;27
15.03.2020;Wahl des Gemeinderats;09574147;003;Hohenstadt 1;1;1;375;213;0;588;143;0;7;2523;143;12;9;648;52;41;23;68;28;25;54;43;52;22;22;26;29;20;19;25;24;21;21;33;7;8;515;122;40;29;25;21;22;19;20;17;15;18;44;17;14;35;13;15;11;10;8;10;10;751;55;38;110;42;35;56;30;29;19;19;26;23;28;31;16;18;84;21;56;15;13;4;609;106;39;30;37;39;31;25;24;38;26;26;21;20;18;30;21;15;21;21;21;42;31
15.03.2020;Wahl des Gemeinderats;09574147;004;Hohenstadt 2;1;1;461;188;0;649;209;0;7;3592;209;28;11;1109;84;83;58;86;47;53;79;58;66;41;51;76;42;38;36;39;38;42;37;55;16;11;824;152;51;53;46;31;32;31;27;29;26;39;57;28;23;64;27;25;26;27;30;14;8;812;43;40;122;51;52;43;30;38;32;26;19;24;24;37;18;19;93;18;58;25;19;18;847;134;35;43;46;46;48;36;34;64;32;32;33;27;33;43;26;23;38;42;32;77;48
15.03.2020;Wahl des Gemeinderats;09574147;005;Hartmannshof 1;1;1;326;242;0;568;144;0;5;2587;144;11;8;771;34;162;22;21;106;21;25;110;19;22;38;15;15;42;13;18;45;17;13;13;8;2;345;29;18;25;19;16;19;28;19;18;13;19;15;12;11;16;19;11;12;17;9;9;5;667;49;54;25;90;23;22;63;25;21;46;16;37;16;23;48;31;15;12;12;39;12;12;804;115;26;74;28;36;31;55;26;119;32;15;32;14;13;14;30;13;48;19;64;40;27
15.03.2020;Wahl des Gemeinderats;09574147;006;Hartmannshof 2;1;1;354;239;0;593;132;0;5;2314;132;9;6;655;38;111;15;14;81;19;21;104;17;13;40;12;19;51;13;13;31;13;14;16;6;2;315;28;18;37;10;9;27;15;12;27;17;17;8;10;10;12;15;11;11;8;13;6;6;539;57;44;21;41;21;28;53;18;14;48;9;23;20;10;27;27;8;12;12;46;8;17;805;111;16;64;25;23;22;61;17;126;25;30;33;22;22;15;34;21;45;19;74;29;31
15.03.2020;Wahl des Gemeinderats;09574147;007;Eschenbach;1;1;385;263;0;648;218;0;5;4048;218;15;2;675;50;69;63;27;34;23;40;46;30;29;56;20;21;20;35;17;16;15;48;16;25;21;1314;96;115;78;163;94;53;69;57;45;81;52;47;70;45;57;33;45;48;31;35;18;9;1163;67;45;73;81;211;50;48;116;34;38;42;44;31;36;29;29;38;84;32;35;13;9;896;128;93;36;36;36;36;29;28;37;23;25;21;28;77;24;29;25;25;141;19;71;41
15.03.2020;Wahl des Gemeinderats;09574147;011;Briefwahl 1;1;1;0;0;0;0;407;407;8;7734;407;18;12;1920;146;260;77;98;149;81;134;202;60;89;121;41;49;124;43;38;46;30;70;62;11;15;1542;241;135;150;117;90;56;72;53;37;82;81;76;39;24;102;34;32;56;22;43;16;11;2395;188;102;224;228;164;197;72;102;92;104;59;98;64;71;63;89;148;62;117;151;9;16;1877;357;67;102;68;93;115;92;62;280;41;76;38;43;30;38;38;28;89;124;96;54;54
15.03.2020;Wahl des Gemeinderats;09574147;012;Briefwahl 2;1;1;0;0;0;0;393;393;8;7443;393;10;15;1798;116;381;49;70;163;65;98;238;50;73;108;46;36;78;29;25;34;36;41;62;13;14;1459;250;116;188;100;51;90;75;49;40;53;95;48;48;29;73;40;28;45;23;18;14;15;2285;168;142;241;257;154;202;81;94;97;89;68;93;62;34;56;94;125;27;87;114;15;24;1901;315;58;138;86;92;105;105;54;263;48;51;51;35;46;29;57;30;134;107;97;52;68
15.03.2020;Wahl des Gemeinderats;09574147;013;Briefwahl 3;1;1;0;0;0;0;395;395;6;7526;395;13;9;1771;112;347;53;93;183;80;97;230;52;75;77;32;47;88;22;26;46;26;39;46;9;8;1292;243;104;166;96;56;48;64;29;17;44;94;60;32;33;70;36;29;32;13;26;7;12;2213;154;123;171;257;196;212;104;133;141;56;41;91;93;13;68;40;99;51;71;99;15;21;2250;399;76;135;84;135;154;129;44;293;64;50;41;31;41;33;52;34;176;136;143;44;50
15.03.2020;Wahl des Gemeinderats;09574147;014;Briefwahl 4;1;1;0;0;0;0;401;401;4;7666;401;16;16;1798;149;274;59;91;138;68;115;203;56;76;120;46;60;80;42;29;39;38;52;63;19;10;1547;246;92;174;101;64;47;84;50;44;81;109;79;67;31;94;30;34;46;23;51;8;24;2391;204;106;230;215;212;238;81;117;121;86;68;111;98;35;39;65;147;42;84;92;15;16;1930;309;62;102;111;153;160;82;51;250;38;61;41;35;49;53;42;31;127;89;84;58;66
