datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09576117;001;Büchenbach 001;1;1;400;249;0;649;174;0;4;3154;174;15;8;668;66;36;46;49;34;32;31;25;33;35;23;42;30;24;39;24;27;25;22;25;15;7;728;89;75;98;94;58;71;41;28;26;42;20;22;21;20;23;8;7;472;61;23;39;35;33;32;30;24;22;28;11;12;26;14;11;20;14;14;11;12;26;14;1286;138;105;71;71;65;92;55;124;41;47;44;73;65;35;38;37;39;55;57;34;64;36
15.03.2020;Wahl des Gemeinderats;09576117;002;Büchenbach 002;1;1;410;249;0;659;217;0;5;4002;217;25;15;1086;94;77;65;70;71;41;62;44;44;57;41;66;41;43;50;42;39;36;38;65;9;5;558;91;67;65;42;44;51;30;30;21;32;28;15;16;11;15;10;2;665;95;58;78;41;57;37;45;15;45;21;17;16;18;16;24;23;15;13;13;18;36;17;1693;222;106;101;95;86;98;81;114;66;84;68;110;56;56;61;64;58;56;54;57;80;39
15.03.2020;Wahl des Gemeinderats;09576117;003;Büchenbach 003;1;1;432;197;0;629;198;0;4;3454;198;14;21;1108;110;70;67;97;89;34;61;36;42;65;35;50;57;37;61;41;32;29;37;58;8;8;604;92;65;66;51;49;54;33;24;18;44;41;16;13;16;22;2;5;476;72;46;39;37;67;31;28;15;16;17;12;15;26;6;6;14;9;9;6;5;24;9;1266;201;99;99;58;74;62;60;123;37;44;41;69;35;32;43;38;51;28;38;34;48;43
15.03.2020;Wahl des Gemeinderats;09576117;004;Büchenbach 004;1;1;373;259;0;632;162;0;7;2853;162;14;20;868;87;57;58;63;57;36;36;31;27;81;25;42;47;25;43;29;19;34;21;50;9;4;433;67;42;43;44;42;33;20;17;19;15;19;16;22;13;21;5;3;510;49;58;38;38;26;34;45;9;13;25;18;22;27;26;7;11;13;6;15;30;23;7;1042;120;75;69;61;70;61;58;79;38;41;50;50;34;31;42;30;30;41;35;27;51;34
15.03.2020;Wahl des Gemeinderats;09576117;005;Büchenbach 005;1;1;397;217;0;614;164;0;10;2818;164;18;13;752;62;53;46;49;44;29;42;38;39;37;29;62;26;25;29;25;30;32;26;29;14;4;573;55;63;64;55;62;61;26;21;19;47;29;17;18;17;19;8;8;532;73;40;47;26;41;26;38;22;29;22;16;17;21;19;12;20;21;13;12;17;22;15;961;108;71;50;65;43;57;39;73;35;34;38;75;35;29;31;36;29;41;37;35;62;40
15.03.2020;Wahl des Gemeinderats;09576117;006;Aurau 006;1;1;233;128;0;361;134;0;2;2423;134;8;13;866;70;51;189;43;58;27;36;17;33;39;29;24;28;18;29;24;21;70;14;46;5;0;261;32;25;28;19;25;19;29;8;11;24;13;7;6;7;8;0;1;139;20;16;23;12;9;5;18;2;3;1;15;3;0;3;0;1;0;1;0;7;18;15;1157;151;65;102;45;79;40;79;106;42;31;63;40;37;109;33;24;28;30;20;33;31;29
15.03.2020;Wahl des Gemeinderats;09576117;007;Götzenreuth 007;1;1;265;113;0;378;124;0;6;2039;124;10;21;775;66;113;54;33;44;33;35;43;29;51;56;26;19;20;22;18;21;24;16;52;8;2;386;59;41;43;42;41;26;19;17;16;15;18;14;12;13;10;4;2;232;22;13;10;11;8;9;51;6;10;6;16;6;15;5;6;11;5;11;6;5;3;15;646;100;18;57;27;44;18;65;19;82;14;92;18;13;12;19;9;9;7;5;18;25;40
15.03.2020;Wahl des Gemeinderats;09576117;008;Tennenlohe 008;1;1;250;131;0;381;140;0;2;2495;140;11;6;759;80;41;56;43;141;27;34;26;23;28;24;23;20;20;23;15;30;72;14;19;7;3;423;73;60;47;39;46;33;19;16;10;19;19;11;8;12;11;2;4;291;17;19;7;9;4;6;78;9;8;12;8;14;55;4;3;7;3;4;12;12;13;10;1022;144;50;58;45;167;33;116;65;30;29;48;31;30;21;23;24;25;25;31;27;33;23
15.03.2020;Wahl des Gemeinderats;09576117;011;Briefwahl 011;1;1;0;0;0;0;367;367;5;6945;367;26;22;2034;194;147;183;147;155;67;109;68;84;106;82;131;78;53;82;43;82;92;36;95;12;1;806;155;80;82;64;62;97;58;23;32;54;27;17;18;14;23;5;3;1059;129;119;88;111;83;43;122;27;32;34;43;25;70;19;7;19;29;9;33;17;38;18;3046;484;164;255;149;258;160;192;265;83;94;126;190;104;77;77;84;63;61;86;74;81;44
15.03.2020;Wahl des Gemeinderats;09576117;012;Briefwahl 012;1;1;0;0;0;0;356;356;8;6666;356;5;16;1593;205;152;136;122;160;42;53;38;50;94;37;111;43;18;80;27;36;93;23;73;14;1;833;160;92;66;59;69;81;54;26;24;50;35;23;38;27;29;11;6;1379;198;124;121;149;113;39;154;36;50;74;35;26;73;39;16;23;28;14;38;29;36;20;2861;432;197;250;178;207;181;174;212;93;90;125;143;83;68;73;77;77;58;68;75;66;43
15.03.2020;Wahl des Gemeinderats;09576117;013;Briefwahl 013;1;1;0;0;0;0;352;352;6;6701;352;18;18;1777;164;208;150;182;143;59;97;56;73;68;37;114;41;29;62;23;38;98;35;100;9;6;768;152;86;79;62;71;87;55;23;12;48;34;12;13;18;16;12;6;1340;167;132;122;141;69;54;181;29;50;41;57;26;83;35;20;42;19;24;15;33;18;22;2816;469;189;273;185;227;160;219;280;71;83;144;117;56;56;50;57;40;46;44;50;57;52
15.03.2020;Wahl des Gemeinderats;09576117;014;Briefwahl 014;1;1;0;0;0;0;376;376;7;7056;376;13;14;1642;208;168;139;121;150;51;88;53;60;71;61;91;54;28;69;30;33;66;34;67;12;6;901;127;111;72;67;80;130;57;33;27;76;33;19;19;25;25;8;14;1404;165;177;87;132;68;57;187;31;50;33;79;46;85;37;28;38;27;13;43;21;22;35;3109;498;171;239;174;260;189;189;283;92;89;170;181;85;62;64;72;65;73;101;52;55;69
