datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09576117;001;Büchenbach 001;1;1;402;249;0;651;175;0;9;8385;175;22;5;1959;46;34;34;64;31;31;34;31;60;30;33;30;30;30;30;42;45;33;36;33;30;31;31;37;30;30;30;40;31;30;37;30;31;49;34;34;30;30;31;30;30;39;29;29;31;31;31;28;28;28;28;28;27;27;26;26;26;25;23;26;17;4;1871;60;53;54;51;48;47;43;45;70;49;36;36;33;37;30;35;33;30;33;26;32;26;26;25;24;27;38;27;39;32;26;26;29;30;26;26;26;23;26;23;22;22;25;25;22;25;28;22;24;21;24;24;27;24;27;23;23;19;21;17;12;9;1618;56;31;28;55;106;35;29;23;31;25;28;29;25;23;23;30;22;27;21;23;23;28;21;20;28;28;29;24;20;23;20;20;22;55;19;28;19;19;32;27;19;19;22;26;27;19;22;19;28;39;18;18;18;21;42;18;18;17;18;15;10;1;687;56;47;47;46;46;45;43;42;51;42;46;42;40;42;52;14;4;1335;64;39;33;37;26;26;26;31;27;34;21;24;25;21;20;41;20;20;26;20;20;20;20;46;17;17;20;23;17;34;20;17;18;17;26;16;19;16;19;20;16;19;16;15;15;15;15;15;15;15;15;21;18;34;15;15;15;15;14;14;1;0;94;2;1;2;4;13;1;1;1;1;1;1;2;1;2;2;1;1;1;1;3;1;2;1;1;1;1;1;2;1;1;2;1;1;4;1;2;1;1;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;0;1;207;8;17;4;11;9;49;4;12;5;11;8;28;37;4;10;0;614;55;44;44;44;48;45;45;45;45;42;46;39;36;36;86;24
15.03.2020;Wahl des Kreistags;09576117;002;Büchenbach 002;1;1;410;249;0;659;218;0;11;10751;218;48;7;3653;96;67;61;106;61;57;71;68;112;57;61;57;63;59;57;59;64;65;59;56;56;59;56;60;56;60;59;57;62;56;59;62;61;81;59;56;57;59;56;62;56;65;55;55;55;62;55;56;57;59;55;52;51;51;55;56;51;51;55;52;21;2;1881;42;43;37;37;34;37;36;33;71;33;33;30;30;33;29;32;29;29;29;35;29;30;37;29;35;36;30;32;29;30;33;29;28;31;29;28;28;32;28;29;28;29;28;27;27;32;25;25;27;26;31;30;28;29;27;29;27;29;27;26;18;10;2194;88;44;41;48;151;40;41;37;42;38;31;34;37;31;34;44;31;37;33;32;31;45;34;32;32;32;29;33;32;32;32;29;33;80;29;35;29;32;40;29;29;31;31;34;27;27;28;31;29;29;26;25;28;25;61;28;25;24;21;21;10;3;688;54;45;48;48;48;43;48;39;57;39;42;39;42;39;57;12;2;1618;90;39;42;51;30;36;36;42;34;37;29;33;35;27;25;39;24;27;27;26;23;27;23;58;23;27;23;29;21;22;21;20;22;19;42;19;18;18;21;34;17;23;16;16;16;16;17;15;16;17;17;16;22;63;16;17;16;14;15;14;4;0;300;4;4;4;4;16;4;5;6;6;8;4;5;4;5;4;4;4;4;5;13;4;5;5;4;8;4;4;4;4;4;5;5;6;4;4;4;4;4;4;8;5;4;4;4;4;5;4;7;4;5;4;4;5;4;10;4;4;4;4;4;1;0;135;2;18;2;2;1;43;4;6;1;4;7;17;27;1;5;0;282;23;17;20;17;17;20;17;26;19;28;25;17;17;19;119;24
15.03.2020;Wahl des Kreistags;09576117;003;Büchenbach 003;1;1;433;197;0;630;198;0;12;9460;198;28;19;3409;96;78;62;110;60;68;67;63;126;60;62;58;59;59;56;72;64;62;60;64;51;54;55;67;50;49;54;62;61;57;51;48;55;107;54;49;48;48;48;49;50;52;46;46;48;48;48;51;44;47;42;44;43;47;43;40;38;37;38;34;12;5;1377;36;32;31;36;27;26;26;23;55;29;21;24;24;26;20;23;23;21;23;24;27;23;21;22;25;23;24;24;23;21;19;19;20;23;21;19;19;19;19;23;25;22;24;19;18;20;19;18;25;19;19;20;19;18;18;18;19;20;17;16;20;7;2224;96;46;50;47;148;50;52;37;35;38;35;38;42;37;40;35;34;38;34;34;35;40;34;32;31;31;33;31;29;30;30;29;28;83;28;40;28;28;40;34;28;27;33;29;26;28;28;26;36;36;25;24;23;33;45;23;24;26;23;21;6;1;550;51;33;36;36;36;36;33;33;45;33;33;36;33;33;43;10;2;1434;103;50;45;38;31;32;39;28;32;33;20;21;26;18;20;29;23;17;21;17;23;31;17;61;17;17;23;32;24;27;21;17;17;19;36;16;17;15;15;27;18;16;15;15;16;16;13;12;12;13;12;12;15;43;12;16;24;16;12;11;0;0;46;1;3;3;0;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;5;1;0;0;0;1;1;1;0;3;0;2;0;2;2;0;0;0;1;0;3;2;0;0;0;0;0;0;0;0;1;0;0;0;0;7;0;0;1;0;0;1;0;143;6;14;3;4;4;37;4;7;4;4;10;11;31;4;3;1;277;21;18;18;18;21;18;18;24;18;21;23;21;20;18;80;35
15.03.2020;Wahl des Kreistags;09576117;004;Büchenbach 004;1;1;373;259;0;632;162;0;6;8161;162;27;13;2535;63;58;51;76;44;44;41;47;85;41;41;45;44;41;51;42;46;37;38;44;40;40;40;47;47;40;38;43;44;40;38;37;40;56;44;40;37;37;41;37;40;43;40;37;40;40;38;40;38;37;38;37;35;35;32;32;32;32;32;32;18;3;1484;39;37;36;26;32;27;26;26;41;24;26;27;23;24;24;26;23;23;23;26;23;22;28;22;28;25;22;26;25;22;24;25;22;25;26;25;23;25;25;25;22;23;22;25;22;22;21;21;21;24;21;23;20;20;20;20;21;23;26;20;12;4;1446;66;33;35;32;97;23;28;26;22;23;28;25;30;33;26;27;21;32;21;21;24;29;21;27;23;21;29;21;20;23;19;22;21;52;19;22;20;19;23;16;16;16;17;19;16;15;15;15;15;27;15;15;15;15;26;17;13;13;13;13;5;7;747;54;51;52;54;50;48;45;45;54;45;45;48;48;54;54;14;3;1500;81;37;39;32;33;29;29;32;27;29;30;24;27;26;26;29;30;23;20;20;20;30;23;53;23;23;20;26;22;32;23;20;24;24;36;20;23;20;21;29;25;20;19;19;19;19;19;17;17;16;16;16;19;30;19;15;15;17;14;14;1;0;171;2;3;11;2;19;3;3;2;2;3;2;3;2;3;5;2;2;2;2;6;2;2;2;3;3;3;2;2;2;2;2;3;3;2;2;3;2;2;5;2;1;2;2;1;1;2;1;1;1;2;2;4;1;1;11;5;1;1;1;2;1;0;115;2;7;3;5;3;32;2;8;2;3;2;14;30;2;3;0;163;14;13;10;9;11;9;13;18;12;15;12;9;9;9;81;30
15.03.2020;Wahl des Kreistags;09576117;005;Büchenbach 005;1;1;397;217;0;614;164;0;13;7829;164;24;8;2525;66;56;55;77;47;51;48;47;88;46;46;49;42;45;43;46;55;45;46;45;40;38;39;42;38;38;48;45;44;37;38;37;38;69;37;39;38;37;37;38;39;43;34;33;40;33;36;32;35;32;37;31;31;30;31;31;28;28;34;27;18;0;1414;29;28;25;25;23;22;23;26;66;26;23;25;22;22;23;22;23;22;22;25;27;25;25;22;23;22;25;22;26;24;23;22;22;22;23;23;25;25;22;22;22;27;25;21;24;21;23;21;22;20;25;19;19;19;19;19;19;18;21;18;12;6;1325;75;27;26;34;100;30;18;18;21;18;21;20;17;17;17;18;20;17;18;20;19;26;17;17;18;17;22;23;22;16;17;16;16;48;16;23;16;17;16;16;20;16;16;25;17;16;16;16;16;42;16;16;15;15;36;17;15;14;14;17;2;1;196;16;12;12;12;12;12;12;12;15;12;12;12;12;12;21;15;7;1766;90;43;39;54;36;42;35;31;29;34;30;32;30;28;31;45;29;29;27;26;25;25;26;57;26;25;26;23;24;27;24;23;24;24;39;26;23;24;23;39;23;26;23;23;27;24;23;23;23;23;23;23;22;41;21;22;21;21;19;22;1;1;147;2;5;2;2;9;2;2;2;2;2;2;2;2;2;3;2;2;2;2;11;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;6;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;1;0;96;1;4;1;1;2;35;1;4;1;2;1;11;30;2;7;0;360;32;28;24;24;30;27;24;24;24;24;30;24;24;21;80;23
15.03.2020;Wahl des Kreistags;09576117;006;Aurau 006;1;1;234;128;0;362;134;0;6;6515;134;13;7;2275;99;56;29;79;26;32;35;55;172;44;29;29;68;29;30;33;38;35;27;29;26;35;43;35;48;29;30;45;34;27;42;31;25;92;51;24;27;24;39;32;63;34;38;26;27;21;30;33;27;24;26;25;28;26;29;19;25;22;24;15;6;0;762;21;18;11;13;14;17;10;13;45;14;16;18;18;10;15;11;13;17;14;11;13;11;14;10;14;10;16;9;10;8;13;11;14;15;9;11;9;14;15;8;9;9;10;9;15;18;14;9;14;7;15;11;13;8;9;10;7;7;6;9;15;1;2146;115;42;52;49;178;51;33;31;30;33;31;27;32;30;29;28;27;61;27;33;30;40;28;27;44;28;27;28;26;29;26;29;26;69;25;36;29;46;32;28;25;25;26;26;29;32;23;25;37;62;23;26;23;24;47;20;20;18;20;23;0;5;380;37;27;24;28;24;25;24;24;28;24;24;28;21;21;21;2;0;453;82;42;14;23;5;12;12;6;5;2;3;9;8;2;3;8;9;2;8;2;2;5;3;32;2;3;2;21;6;7;11;2;3;2;17;2;2;2;2;5;2;5;2;2;3;2;5;2;2;2;2;2;5;11;2;2;5;2;5;2;1;0;134;2;6;11;2;11;3;5;2;5;3;3;3;2;2;2;2;2;3;2;5;2;2;2;3;1;1;2;1;1;2;1;2;1;1;1;1;1;1;5;2;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;4;2;1;1;0;0;278;6;59;4;10;0;78;0;37;1;9;15;24;35;0;1;0;87;11;6;10;3;5;4;3;7;3;8;7;4;9;7;38;13
15.03.2020;Wahl des Kreistags;09576117;007;Götzenreuth 007;1;1;265;113;0;378;124;0;8;5623;124;15;13;1995;73;45;35;76;30;33;34;43;66;31;34;33;49;31;34;37;39;34;28;28;28;34;31;30;42;29;30;39;32;33;33;27;27;52;44;30;32;26;29;26;48;31;34;25;25;25;27;30;23;26;21;24;21;33;25;19;19;19;21;32;11;0;878;28;18;15;18;15;21;18;15;18;15;15;15;16;15;15;15;15;18;13;13;13;13;13;13;13;13;16;13;16;13;16;13;16;13;13;13;13;13;19;13;16;16;13;13;13;16;16;13;13;13;13;13;16;13;15;11;11;11;13;11;5;5;1050;77;22;28;16;101;34;14;13;13;16;13;13;15;23;19;17;16;27;13;13;16;29;13;13;18;13;13;13;13;13;13;16;12;43;12;12;14;15;21;17;11;11;11;14;11;11;11;11;34;12;10;8;8;11;17;6;6;5;5;5;11;0;501;34;33;33;36;33;33;33;33;34;33;33;33;33;34;33;9;1;756;49;20;16;19;10;13;21;19;13;17;13;19;10;10;13;10;10;10;16;10;10;10;13;13;10;10;13;10;10;10;16;13;10;10;13;10;10;10;10;16;10;13;10;10;10;10;10;10;10;10;10;13;10;13;10;10;10;10;13;9;1;0;92;1;1;4;1;8;4;1;1;7;1;1;1;7;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;177;8;28;8;17;5;8;2;30;2;11;27;14;15;2;2;0;174;15;15;12;12;12;12;12;12;12;12;12;12;12;12;55;19
15.03.2020;Wahl des Kreistags;09576117;008;Tennenlohe 008;1;1;251;131;0;382;140;0;5;6579;140;18;7;2065;90;57;44;77;29;36;44;46;94;30;27;27;55;26;36;25;42;30;34;32;27;33;46;28;40;25;25;37;38;26;35;26;26;75;44;27;28;26;28;24;62;28;35;24;25;24;26;23;23;25;24;22;22;21;30;24;20;20;20;22;16;2;1507;55;50;44;49;35;35;34;32;40;35;29;29;32;29;31;29;31;28;28;30;21;20;23;20;20;26;23;20;20;20;19;21;18;24;18;18;18;18;24;21;21;18;18;18;21;18;24;18;21;21;21;17;23;17;25;16;16;19;22;16;11;3;1559;98;41;42;35;146;32;21;27;33;21;30;27;24;22;24;21;21;32;26;20;23;24;19;19;27;19;19;20;19;19;20;19;19;76;19;19;18;24;20;24;18;18;18;21;17;17;17;16;22;34;16;14;17;16;23;15;13;13;13;12;3;2;277;34;22;22;21;16;16;15;16;18;16;15;16;15;16;19;5;2;809;86;47;28;18;12;16;17;20;13;24;10;29;11;10;12;17;9;17;16;9;12;14;8;28;11;8;11;17;14;10;14;11;8;11;29;8;7;7;14;9;7;6;6;6;9;6;6;6;8;5;5;5;8;15;5;8;8;8;5;5;0;0;41;3;0;3;0;4;0;2;0;0;0;3;0;3;0;3;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;9;1;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;121;1;30;1;3;7;30;1;15;5;4;1;9;13;1;1;0;200;18;18;15;15;15;15;17;12;15;12;12;12;12;12;55;16
15.03.2020;Wahl des Kreistags;09576117;011;Briefwahl 011;1;1;0;0;0;0;367;367;11;18181;367;44;11;5530;219;170;104;311;89;83;121;152;302;80;83;73;123;76;81;75;125;95;76;73;64;74;79;145;75;72;63;107;76;59;100;65;63;229;113;70;54;65;57;64;92;88;78;49;67;61;66;63;55;75;56;59;64;86;70;53;49;54;72;68;19;1;1979;86;50;48;43;36;33;33;33;196;44;36;33;39;43;30;27;36;40;25;30;24;24;28;24;31;27;37;32;24;34;29;23;26;31;26;26;23;29;40;23;26;32;21;24;23;28;23;20;44;20;26;23;27;19;19;19;19;25;20;19;38;10;4864;310;80;124;103;514;146;73;58;80;52;51;74;76;56;82;67;52;92;50;61;58;88;48;48;88;64;66;61;48;48;59;47;44;274;59;62;53;101;86;58;44;47;64;49;59;52;46;45;80;130;42;49;46;64;154;51;42;48;47;44;5;0;499;39;36;36;31;33;27;33;27;39;36;33;30;30;33;36;15;5;3262;330;195;95;116;38;62;79;65;35;71;39;62;69;26;35;98;29;38;39;32;32;48;36;189;29;26;32;98;46;73;59;23;29;38;148;25;30;27;33;66;22;36;24;21;29;29;23;26;22;20;20;20;52;125;18;35;34;24;21;21;9;1;1075;21;12;33;15;69;14;19;20;22;11;20;20;17;12;23;21;25;12;9;74;10;12;9;12;9;18;9;21;15;19;9;10;28;10;10;20;10;10;37;54;12;15;10;9;19;10;10;26;9;9;12;9;9;12;48;11;12;10;9;13;0;2;772;31;89;17;23;13;218;13;34;13;17;16;112;160;16;3;0;200;12;15;12;12;12;14;12;36;9;25;10;12;9;10;133;30
15.03.2020;Wahl des Kreistags;09576117;012;Briefwahl 012;1;1;0;0;0;0;356;356;7;18197;356;19;7;4344;233;167;102;254;65;70;83;105;358;58;55;59;80;45;53;69;124;64;62;59;47;53;62;102;63;42;52;81;104;43;73;46;51;244;85;61;45;33;40;32;86;76;58;30;57;37;41;54;27;38;43;28;23;38;31;23;28;31;47;24;25;0;2887;117;84;76;60;50;50;50;45;241;50;45;57;59;40;46;37;42;48;38;41;55;35;46;36;58;39;57;50;50;60;44;38;41;45;38;37;40;39;67;40;39;44;36;35;33;56;39;35;37;27;43;30;35;26;28;26;30;35;35;27;23;10;4660;349;88;127;121;586;142;83;55;73;53;63;58;68;66;68;57;46;105;45;55;57;98;50;44;61;50;50;43;47;38;38;40;53;287;47;72;41;73;70;73;37;37;46;54;40;39;42;32;85;123;32;38;30;39;198;36;28;32;27;25;6;1;750;70;46;46;65;51;42;45;42;77;46;43;43;27;43;64;14;5;3805;371;223;143;131;57;65;127;99;69;64;50;62;72;36;36;101;54;36;63;23;24;65;32;277;30;26;38;94;44;61;49;24;21;20;207;22;28;20;38;71;23;45;24;21;24;35;23;20;28;19;25;18;61;218;18;33;35;17;26;19;0;0;363;8;1;8;6;59;7;9;1;5;4;1;5;2;1;1;8;4;4;1;61;4;1;4;4;2;1;2;4;1;1;2;1;10;2;1;1;1;3;29;49;1;1;1;1;0;0;0;3;0;4;3;1;0;0;25;4;0;0;0;0;0;0;863;19;108;14;30;14;234;13;42;15;23;37;126;178;10;3;0;525;45;31;39;30;39;28;31;80;28;58;34;28;27;27;90;23
