datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09678168;0001;Poppenhausen - Rathaus;W;Reserve;;;
26.05.2019;09678168;0002;Poppenhausen - Schule;W;Reserve;;;
26.05.2019;09678168;0003;Hain;W;Reserve;;;
26.05.2019;09678168;0004;Kronungen;W;Reserve;;;
26.05.2019;09678168;0005;KÃ¼tzberg - Feuerwehrhaus;W;Reserve;;;
26.05.2019;09678168;0006;KÃ¼tzberg - Pfarrheim;W;Reserve;;;
26.05.2019;09678168;0007;Maibach;W;Reserve;;;
26.05.2019;09678168;0008;Pfersdorf;W;Reserve;;;
26.05.2019;09678168;0011;Briefwahl I;B;Reserve;;;
26.05.2019;09678168;0012;Briefwahl II;B;Reserve;;;
