datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09473151;0001;Familienzentrum;W;Familienzentrum, Wahllokal 1;Schützenplatz 1, 96465 Neustadt b.Coburg;ja;
26.05.2019;09473151;0002;Grundschule Heubischer Str. Mehrzweckhalle;W;Grundschule Heubischer Str., Mehrzweckhalle;Heubischer Str. 30, 96465 Neustadt b.Coburg;ja;
26.05.2019;09473151;0003;Grundschule Heubischer Str., Eingang Heubischer Str.;W;Grundschule Heubischer Str., Eingang Heubischer Str.;Heubischer Str. 30, 96465 Neustadt b.Coburg;ja;
26.05.2019;09473151;0004;Feuerwehrgerätehaus;W;Feuerwehrgerätehaus, Mühlenstr., Wahllokal 4;Mühlenstr. 41, 96465 Neustadt b.Coburg;ja;
26.05.2019;09473151;0005;"Kindergarten ""Weidach""";W;"Kindergarten ""Weidach"", Wahllokal 5";Wittkenstr. 6, 96465 Neustadt b.Coburg;ja;
26.05.2019;09473151;0006;Seniorenwohnheim;W;Seniorenwohnheim, Wahllokal 6, Aufenthaltsraum;Sonneberger Str. 27, 96465 Neustadt b.Coburg;ja;
26.05.2019;09473151;0007;Realschule;W;Staatl. Realschule, Wahllokal 7;Feldstr. 22, 96465 Neustadt b.Coburg;ja;
26.05.2019;09473151;0008;Kath. Pfarrzentrum;W;Kath. Pfarrzentrum, Wahllokal 8;Am Moos 1, 96465 Neustadt b.Coburg;nein;
26.05.2019;09473151;0009;Mittelschule Am Moos Zimmer E 14;W;Mittelschule Am Moos, Eingang Eisfelder Str./Zimmer E 14;Schillerstr. 6, 96465 Neustadt b.Coburg;nein;
26.05.2019;09473151;0010;Mittelschule Am Moos Pausenhalle;W;Mittelschule Am Moos, Eingang Schillerstr./Pausenhalle;Schillerstr. 6, 96465 Neustadt b.Coburg;ja;
26.05.2019;09473151;0011;Mittelschule Am Moos Zimmer E 5;W;Mittelschule Am Moos, Eingang Schillerstr./ Zimmer E5;Schillerstr. 6, 96465 Neustadt b.Coburg;ja;
26.05.2019;09473151;0012;"Kindergarten ""Thanner Weg""";W;"Kindergarten ""Thanner Weg"", Wahllokal 12";Hans-Rollwagen-Str. 23A, 96465 Neustadt b.Coburg;ja;
26.05.2019;09473151;0013;Alte Schule Ketschenbach;W;Ketschenbach, Alte Schule, Wahllokal 13;Ketschenbacher Str. 118, 96465 Neustadt b.Coburg;nein;
26.05.2019;09473151;0014;Alte Schule Fürth am Berg;W;Fürth am Berg, Alte Schule, Wahllokal 14;Brückenstr. 2A, 96465 Neustadt b.Coburg;nein;
26.05.2019;09473151;0015;Feuerwehrgerätehaus Fechheim;W;Fechheim, Feuerwehrgerätehaus, Wahllokal 15;Badergasse 3, 96465 Neustadt b.Coburg;ja;
26.05.2019;09473151;0016;Sportheim SV Höhn;W;Höhn, Sportheim SV Höhn, Wahllokal 16;Höhner Str. 1, 96465 Neustadt b.Coburg;nein;
26.05.2019;09473151;0017;Grundschule Haarbrücken Zimmer E01;W;Grundschule Haarbrücken, Zimmer E01;Am Schulberg 16, 96465 Neustadt b. Coburg;ja;
26.05.2019;09473151;0018;Grundschule Haarbrücken Zimmer E02;W;Grundschule Haarbrücken, Zimmer E02;Am Schulberg 16, 96465 Neustadt b. Coburg;ja;
26.05.2019;09473151;0019;Feuerwehrgerätehaus Meilschnitz;W;Meilschnitz, Feuerwehrgerätehaus, Wahllokal 19;Industriestr. 2, 96465 Neustadt b.Coburg;nein;
26.05.2019;09473151;0020;Schule Wildenheid Pausenhalle;W;Grundschule Wildenheid, Pausenhalle;Am Schulhof 8, 96465 Neustadt b.Coburg;ja;
26.05.2019;09473151;0021;Schule Wildenheid Mehrzweckraum;W;Grundschule Wildenheid, Mehrzweckraum Altbau;Am Schulhof 8, 96465 Neustadt b.Coburg;ja;
26.05.2019;09473151;0031;Briefwahl 1 Seminarraum 1;B;Briefwahlvorstand 1, Seminarraum 1, 1. OG;Am Schützenplatz 1, 96465 Neustadt b.Coburg;nein;
26.05.2019;09473151;0032;Briefwahl 2 Seminarraum 2;B;Briefwahlvorstand 2, Seminarraum 2, 1. OG;Am Schützenplatz 1, 96465 Neustadt b.Coburg;nein;
26.05.2019;09473151;0033;Briefwahl 3 Saal 1. OG;B;Briefwahlvorstand 3, Saal 1. OG;Am Schützenplatz 1, 96465 Neustadt b.Coburg;nein;
26.05.2019;09473151;0034;Briefwahl 4 Seminarraum 4;B;Briefwahlvorstand 4, Seminarraum 4, 2. OG;Am Schützenplatz 1, 96465 Neustadt b.Coburg;nein;
