datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
15.03.2020;Wahl des ersten Bürgermeisters;09475136;001;Oberfränkisches Textilmuseum, Eing. Parkplatz/Multivision;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09475136;002;Mittelschule Helmbrechts, Zimmer 7;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09475136;003;Licht- und Kraftwerke Helmbrechts, Eingang Hauptgebäude;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09475136;004;Licht- und Kraftwerke Helmbrechts, Eingang Hofgebäude (Innenhof);1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09475136;005;Rathaus, Eingangsbereich Bücherei;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09475136;006;Realschule Helmbrechts, Turnhalle;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09475136;007;Evang. Gemeindehaus Wüstenselbitz;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09475136;008;Früheres Rathaus Enchenreuth;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09475136;011;Briefwahlbezirk 1, Sitzungszimmer;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09475136;012;Briefwahlbezirk 2, Sitzungssaal;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09475136;013;Briefwahlbezirk 3, Ratsstübchen;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09475136;014;Briefwahlbezirk 4, Bürgersaal;1;0;;;;;;;;
