datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D4_25;D4_26;D4_27;D4_28;D4_29;D4_30;D4_31;D4_32;D4_33;D4_34;D4_35;D4_36;D4_37;D4_38;D4_39;D4_40;D4_41;D4_42;D4_43;D4_44;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;Summe_unveraendert;Summe_veraendert
16.11.2014;Kreistagswahl;09573133;1;Stimmbezirk 1;1;1;753;137;0;890;131;0;4;6667;131;15;12;2356;49;44;63;60;56;30;37;29;88;83;47;32;188;37;29;31;35;28;31;29;45;35;35;28;28;27;62;136;31;27;34;31;66;30;27;26;26;26;25;26;29;28;25;25;25;114;33;22;22;23;22;22;20;21;20;20;20;26;22;20;10;13;2114;47;42;161;64;35;28;26;31;39;36;28;24;24;28;160;58;56;32;42;22;20;21;27;20;27;142;25;20;22;23;34;23;39;27;21;21;17;16;19;17;32;27;16;16;17;22;15;15;40;13;14;22;22;13;21;36;11;95;90;13;5;10;1373;27;36;26;20;73;24;154;14;21;18;17;14;15;26;14;21;14;15;50;13;20;16;114;14;13;14;18;23;13;13;17;14;16;15;12;12;13;16;16;26;25;16;13;12;16;12;97;10;12;14;20;10;11;13;7;13;6;19;9;11;6;1;576;55;31;33;24;28;22;21;17;25;18;9;15;10;6;7;9;11;9;7;6;7;18;15;6;7;9;7;6;13;6;6;6;26;6;8;6;7;9;7;6;7;12;7;6;1;0;248;61;7;9;20;11;16;7;2;9;4;2;4;9;1;2;10;1;1;8;1;1;5;1;2;1;1;1;1;8;1;1;5;2;2;8;3;6;2;2;8;2;37;36
16.11.2014;Kreistagswahl;09573133;2;Stimmbezirk 2;1;1;699;134;0;833;132;0;2;6532;132;17;24;2806;79;43;74;85;77;39;45;36;80;98;45;36;193;35;39;38;33;33;47;42;40;48;39;36;42;33;74;139;33;36;37;46;59;40;33;33;30;33;30;37;35;37;31;31;37;149;53;26;25;25;34;25;23;23;21;24;21;36;26;29;10;16;1938;41;34;119;61;32;29;26;31;26;26;31;23;23;25;132;44;47;35;40;22;19;19;22;22;22;126;23;31;25;21;18;20;59;25;24;22;19;19;23;24;24;17;14;17;17;14;14;14;26;20;17;16;25;12;21;34;12;98;80;16;8;6;1224;20;19;21;16;49;16;131;22;19;19;16;16;14;29;16;13;19;17;27;12;12;12;99;12;12;12;18;27;15;12;16;12;12;12;12;11;17;14;11;21;20;14;14;14;14;11;74;11;11;17;17;20;14;14;11;17;11;16;15;9;4;0;421;42;24;27;15;18;18;17;8;28;17;16;17;7;4;4;14;4;4;4;4;10;10;4;4;7;4;7;4;4;4;4;4;7;4;7;4;4;4;4;4;7;4;10;4;1;1;143;22;10;9;13;6;12;6;2;2;2;2;2;2;1;4;4;1;1;7;1;1;1;1;1;4;1;1;1;2;1;1;4;1;1;1;1;1;1;1;7;1;40;47
16.11.2014;Kreistagswahl;09573133;3;Stimmbezirk 3;1;1;647;140;0;787;134;0;2;6636;134;14;26;2879;85;49;92;100;76;37;40;37;90;100;58;54;215;45;37;35;33;42;38;32;70;44;37;37;31;37;89;142;37;33;30;36;83;30;32;29;28;30;33;29;26;33;25;27;30;140;66;24;24;29;33;26;23;25;19;17;15;48;17;20;7;12;1798;41;25;128;58;34;22;28;24;29;24;24;22;18;26;129;38;55;37;25;19;22;20;22;19;27;104;19;21;18;20;17;18;54;22;18;18;21;16;21;13;16;17;12;15;11;11;12;11;38;11;11;11;18;9;8;20;9;113;122;7;2;7;980;9;12;12;9;54;12;146;11;12;9;9;9;12;20;12;9;9;13;32;14;9;12;102;9;9;9;9;26;9;9;15;18;11;8;8;8;8;8;8;20;8;8;8;8;7;7;104;7;9;7;12;7;6;6;6;5;5;10;8;2;6;4;718;53;39;42;39;33;33;25;22;34;26;13;19;16;10;10;16;13;10;10;10;12;16;9;9;12;9;9;9;15;9;9;12;15;9;9;8;12;11;7;7;7;18;6;6;2;3;261;36;12;13;19;12;9;8;8;11;8;8;8;8;4;4;10;4;4;7;4;4;4;4;4;4;5;5;2;2;2;2;3;2;2;3;2;2;2;5;3;2;31;52
16.11.2014;Kreistagswahl;09573133;4;Stimmbezirk 4;1;1;735;102;0;837;143;0;2;7257;143;25;13;2922;68;47;75;72;66;41;42;44;76;84;47;47;168;44;49;41;41;44;38;38;53;53;45;40;40;41;80;122;52;39;38;45;64;38;38;40;41;44;46;37;36;39;38;36;36;114;50;32;28;28;33;32;31;30;27;28;27;56;28;25;13;26;2799;66;58;151;77;55;51;50;47;68;52;49;37;38;48;142;64;58;65;47;48;38;36;39;34;38;114;49;40;35;36;36;34;59;45;52;30;32;27;38;28;31;32;26;33;37;28;32;23;41;25;27;33;34;24;19;41;19;86;84;13;3;3;796;12;20;16;10;44;12;117;13;17;10;6;7;9;29;5;15;10;13;24;6;8;6;65;13;6;5;10;17;5;5;11;8;5;6;6;5;4;4;14;10;7;4;4;8;4;4;80;4;4;4;15;5;5;4;4;9;6;7;3;7;7;1;604;48;26;30;24;30;24;19;16;23;19;14;14;8;10;8;15;8;14;11;8;15;17;8;8;17;8;8;8;14;11;8;8;11;7;7;10;7;10;8;10;8;10;7;10;1;0;136;19;5;4;7;7;7;3;2;3;2;2;3;2;1;2;4;2;1;7;1;1;2;1;5;4;1;3;1;1;1;1;7;2;2;1;1;1;4;1;7;5;49;43
16.11.2014;Kreistagswahl;09573133;5;Stimmbezirk 5;1;1;262;38;0;300;124;0;2;6160;124;10;47;3744;136;68;90;73;117;52;57;44;108;162;60;51;284;45;58;40;52;52;49;40;198;50;55;40;43;39;192;216;50;40;73;46;99;36;44;34;33;36;43;34;36;27;28;25;24;225;44;22;18;21;30;21;18;24;17;13;20;55;18;19;1;2;921;18;25;111;30;15;5;15;8;3;8;2;6;8;5;132;21;25;8;18;2;2;5;15;2;9;76;5;7;7;5;10;5;26;6;12;5;6;2;19;2;6;2;5;2;6;8;10;2;29;5;5;2;3;4;4;11;2;66;54;4;2;3;967;15;33;11;11;62;8;165;8;8;9;17;8;12;49;5;8;6;5;15;7;5;5;149;7;5;5;32;20;5;8;11;23;4;7;4;4;4;4;11;19;11;6;3;6;9;10;57;2;2;6;9;2;2;3;2;4;5;9;23;2;3;2;371;42;24;24;18;18;16;10;18;19;20;6;13;4;8;4;7;4;4;4;4;3;16;3;3;3;6;3;4;6;3;6;4;4;3;3;3;6;3;3;3;3;7;3;3;0;0;157;26;3;0;38;3;25;1;0;4;1;2;0;14;3;0;2;1;1;6;0;3;0;0;4;1;0;0;0;10;0;0;3;0;0;0;0;0;1;0;5;0;16;54
16.11.2014;Kreistagswahl;09573133;6;Stimmbezirk 6;1;1;381;54;0;435;121;0;1;5924;121;5;35;2787;144;51;60;56;71;36;53;35;94;120;48;42;242;38;50;33;34;35;36;33;167;43;39;30;29;34;135;164;51;26;56;27;68;30;24;23;23;24;43;33;19;19;19;17;28;94;36;10;10;8;15;8;13;13;15;12;12;28;19;12;3;1;756;13;18;108;47;17;7;10;7;4;4;7;7;7;6;75;24;7;10;9;7;10;7;18;4;5;48;4;10;4;7;4;3;21;12;8;3;3;3;15;3;9;3;3;3;4;3;9;3;12;3;6;3;3;3;6;13;3;32;46;3;4;16;1775;34;61;32;22;74;26;239;24;24;27;25;22;25;59;21;21;22;21;28;24;17;24;185;16;15;16;16;16;14;18;21;66;13;13;13;13;13;14;31;53;18;14;13;27;18;23;94;11;10;14;24;10;9;10;6;17;16;8;7;8;2;5;445;52;30;25;27;24;26;19;18;20;17;8;10;7;8;6;9;6;12;7;6;5;15;5;4;4;5;5;4;4;4;7;10;3;3;7;2;2;4;2;2;3;3;2;3;0;1;161;26;6;6;28;3;12;2;2;2;2;5;5;18;1;1;4;1;3;4;1;1;1;1;2;1;1;4;1;13;1;0;0;0;0;0;0;0;3;0;0;0;14;58
16.11.2014;Kreistagswahl;09573133;11;Stimmbezirk 11;1;1;0;0;0;0;146;146;3;7511;146;8;25;3378;127;70;140;101;113;40;51;33;128;184;73;32;308;38;52;24;28;18;35;19;84;50;51;19;22;25;174;221;39;15;27;27;128;16;14;16;23;16;44;23;17;34;11;15;28;234;80;14;19;9;27;12;19;12;17;11;24;100;31;16;7;5;1977;46;42;203;76;26;23;26;21;23;23;19;23;13;26;191;44;49;23;32;16;12;16;22;9;9;184;9;11;15;26;11;11;76;15;24;11;11;8;27;11;22;21;11;14;8;9;8;10;51;8;8;9;14;13;13;37;10;114;121;13;4;0;1172;7;20;10;4;70;13;232;10;5;7;7;4;16;38;5;13;4;4;31;13;4;7;187;11;5;4;4;23;4;4;19;16;4;7;4;4;10;7;7;13;8;7;4;16;7;16;131;4;4;7;30;8;7;5;4;18;13;9;12;5;6;5;801;97;39;42;37;37;42;32;29;44;40;17;26;19;11;17;16;12;10;15;9;7;10;7;7;14;7;7;7;8;10;7;7;21;7;10;8;7;10;8;10;7;11;7;6;0;0;183;51;0;1;29;0;35;0;0;4;0;0;2;3;0;0;3;0;0;12;0;0;5;0;2;2;0;2;0;12;0;0;1;0;0;1;1;1;4;1;11;0;25;35
16.11.2014;Kreistagswahl;09573133;12;Stimmbezirk 12;1;1;0;0;0;0;139;139;1;7122;139;12;24;3419;127;65;134;96;116;29;43;24;140;165;74;47;298;37;65;26;30;28;31;25;116;53;44;22;28;22;180;204;42;22;29;28;134;17;18;19;17;18;35;17;17;32;17;23;33;233;64;15;20;14;28;16;22;24;16;13;32;77;39;19;8;3;1781;34;35;187;81;23;14;26;24;21;24;13;17;11;16;188;38;37;20;31;13;12;12;23;8;11;160;9;11;17;23;8;11;65;26;22;11;12;14;14;8;15;12;9;10;11;11;11;9;47;8;8;8;21;8;11;24;12;126;82;8;2;4;1233;8;35;8;6;123;12;219;6;12;14;17;5;14;40;6;14;5;12;46;11;5;9;189;5;8;5;11;24;8;5;11;13;5;5;5;5;4;9;11;14;4;13;4;6;6;6;124;3;4;4;20;3;3;6;2;25;5;6;21;4;2;3;479;67;25;21;18;23;18;15;14;20;26;11;15;9;7;5;12;6;9;5;5;6;20;5;5;8;7;6;5;5;4;4;5;21;4;11;4;8;3;2;2;3;6;2;2;0;0;210;63;4;3;55;0;49;0;0;4;3;1;0;3;0;0;9;0;1;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;24;34
16.11.2014;Kreistagswahl;09573133;13;Stimmbezirk 13;1;1;0;0;0;0;138;138;6;7163;138;17;21;3365;105;60;124;125;86;31;47;36;130;172;62;42;275;42;61;26;31;25;34;25;95;53;46;29;25;31;153;205;44;22;30;34;123;21;21;24;29;26;38;28;28;24;20;17;20;215;57;17;20;17;32;17;23;17;23;17;32;82;38;33;8;9;2042;49;23;184;63;34;15;20;26;27;24;27;21;18;26;161;47;42;21;48;17;17;23;29;17;17;170;16;20;19;13;22;22;58;22;29;16;22;22;31;12;19;12;11;16;17;14;22;11;40;13;18;12;19;12;11;17;11;136;133;8;2;3;1047;16;19;7;4;79;13;173;13;14;16;19;10;13;28;11;10;4;7;40;7;5;8;163;7;7;8;3;31;3;3;12;7;6;3;7;2;6;7;2;12;14;7;3;6;5;8;106;2;3;11;20;2;3;2;2;13;5;11;15;4;3;3;487;51;27;17;28;19;18;15;15;27;23;12;9;10;6;6;12;9;9;9;5;6;7;8;4;13;4;13;4;7;3;4;3;16;3;19;3;7;3;10;3;7;6;4;3;1;1;222;34;9;6;31;7;30;4;4;4;5;4;7;7;5;4;4;1;1;7;1;1;1;1;1;1;1;1;1;10;1;1;4;4;4;1;1;1;1;1;9;1;31;37
16.11.2014;Kreistagswahl;09573133;14;Stimmbezirk 14;1;1;0;0;0;0;132;132;1;7069;132;17;22;3518;112;65;120;89;122;41;62;41;113;146;79;47;266;51;51;38;34;28;34;31;82;58;51;29;28;30;140;191;44;32;29;37;120;26;35;30;29;26;41;34;32;35;26;29;41;197;83;26;25;24;44;23;26;26;27;24;29;77;40;22;4;7;1558;29;15;159;66;25;9;15;12;30;16;12;12;9;9;155;18;51;18;46;12;12;9;12;12;15;150;12;12;12;11;16;16;73;24;16;7;14;6;21;9;16;7;9;6;8;5;8;4;21;4;7;7;12;4;7;28;4;111;109;4;5;2;1276;14;33;5;5;101;20;187;11;14;20;27;5;18;18;11;12;5;8;56;14;5;14;162;14;11;5;6;17;5;5;8;21;8;5;14;5;5;14;17;21;5;11;5;17;8;8;111;5;14;14;23;5;14;14;5;12;14;22;18;5;3;4;537;60;21;21;24;26;14;12;10;31;22;15;20;9;6;6;6;9;6;9;6;8;14;10;6;18;11;9;9;8;6;8;5;15;5;9;5;8;5;8;8;5;5;8;11;1;0;180;30;6;3;33;3;17;2;5;2;2;2;2;2;5;2;4;1;1;8;1;1;5;1;2;1;1;1;1;4;1;1;1;1;1;1;1;4;6;3;9;3;30;35
