datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09371113;1;Stimmbezirk 1;W;1, Stimmbezirk 1, Zimmer Nr. 11;Neuhauser Str. 1, 91275 Auerbach i.d.OPf.;ja;
26.05.2019;09371113;2;Stimmbezirk 2;W;2, Stimmbezirk 2, Zimmer Nr. 12;Neuhauser Str. 1, 91275 Auerbach i.d.OPf.;ja;
26.05.2019;09371113;3;Stimmbezirk 3;W;3, Stimmbezirk 3, Zimmer Nr. 13;Neuhauser Str. 1, 91275 Auerbach i.d.OPf.;ja;
26.05.2019;09371113;4;Stimmbezirk 4;W;4, Stimmbezirk 4, Zimmer Nr. 14;Neuhauser Str. 1, 91275 Auerbach i.d.OPf.;ja;
26.05.2019;09371113;5;Stimmbezirk 5;W;5, Stimmbezirk 5, Zimmer Nr. 5;Neuhauser Str. 1, 91275 Auerbach i.d.OPf.;ja;
26.05.2019;09371113;6;Stimmbezirk 6;W;6, Stimmbezirk 6, Zimmer Nr. 16;Neuhauser Str. 1, 91275 Auerbach i.d.OPf.;ja;
26.05.2019;09371113;7;Stimmbezirk 7;W;FFW-Gerätehaus Ranna;Karl-Winter-Str. 13, 91275 Auerbach i.d.OPf., OT Ranna;ja;
26.05.2019;09371113;8;Stimmbezirk 8;W;Schützenheim Degelsdorf;Pfannmühlweg 1, 91275 Auerbach i.d.OPf., OT Degelsdorf;nein;
26.05.2019;09371113;9;Stimmbezirk 9;W;Feuerwehrhaus Gunzendorf;Gunzendorf 26, 91275 Auerbach i.d.OPf.;nein;
26.05.2019;09371113;10;Stimmbezirk 10;W;Pfarrzentrum Michelfeld I;In den Striemen 19, 91275 Auerbach i.d.OPf., OT Michelfeld;nein;
26.05.2019;09371113;11;Stimmbezirk 11;W;Pfarrzentrum Michelfeld II;In den Striemen 19, 91275 Auerbach i.d.OPf., OT Michelfeld;nein;
26.05.2019;09371113;12;Stimmbezirk 12;W;Dorfzentrum Welluck;Welluck 30, 91275 Auerbach i.d.OPf.;ja;
26.05.2019;09371113;21;Briefwahl I;B;21, Briefwahl I, 1. Stock Zimmer Nr. 22;Neuhauser Str. 1, 91275 Auerbach i.d.OPf.;nein;
26.05.2019;09371113;22;Briefwahl II;B;22, Briefwahl II, 1. Stock Zimmer Nr. 23;Neuhauser Str. 1, 91275 Auerbach i.d.OPf.;nein;
26.05.2019;09371113;23;Briefwahl III;B;23, Briefwahl III, 1. Stock Zimmer Nr. 24;Neuhauser Str. 1, 91275 Auerbach i.d.OPf.;nein;
26.05.2019;09371113;24;Briefwahl IV;B;24, Briefwahl IV, 1. Stock Zimmer Nr. 25;Neuhauser Str. 1, 91275 Auerbach i.d.OPf.;nein;
26.05.2019;09371113;25;Briefwahl V;B;25, Briefwahl V, 1. Stock Zimmer Nr. 26;Neuhauser Str. 1, 91275 Auerbach i.d.OPf.;nein;
