datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09671121;1;Goldbach Urnenwahl 1;W;Reserve;;;
26.05.2019;09671121;2;Goldbach Urnenwahl 2;W;Reserve;;;
26.05.2019;09671121;3;Goldbach Urnenwahl 3;W;Reserve;;;
26.05.2019;09671121;4;Goldbach Urnenwahl 4;W;Reserve;;;
26.05.2019;09671121;5;Goldbach Urnenwahl 5;W;Reserve;;;
26.05.2019;09671121;6;Goldbach Urnenwahl 6;W;Reserve;;;
26.05.2019;09671121;7;Goldbach Urnenwahl 7;W;Reserve;;;
26.05.2019;09671121;8;Goldbach Urnenwahl 8;W;Reserve;;;
26.05.2019;09671121;11;Goldbach Briefwahl 11;B;Reserve;;;
26.05.2019;09671121;12;Goldbach Briefwahl 12;B;Reserve;;;
26.05.2019;09671121;13;Goldbach Briefwahl 13;B;Reserve;;;
26.05.2019;09671121;14;Goldbach Briefwahl 14;B;Reserve;;;
