datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
16.03.2014;Landratswahl;09573122;1;Stimmbezirk 1;1;1;673;84;0;757;220;0;1;219;135;57;27
16.03.2014;Landratswahl;09573122;2;Stimmbezirk 2;1;1;578;109;0;687;258;0;4;254;153;78;23
16.03.2014;Landratswahl;09573122;3;Stimmbezirk 3;1;1;601;110;0;711;221;0;3;218;144;45;29
16.03.2014;Landratswahl;09573122;4;Stimmbezirk 4;1;1;626;116;0;742;210;0;2;208;116;59;33
16.03.2014;Landratswahl;09573122;5;Stimmbezirk 5;1;1;519;181;0;700;283;0;8;275;166;76;33
16.03.2014;Landratswahl;09573122;6;Stimmbezirk 6;1;1;596;110;0;706;278;0;4;274;169;65;40
16.03.2014;Landratswahl;09573122;7;Stimmbezirk 7;1;1;526;181;0;707;257;0;5;252;157;56;39
16.03.2014;Landratswahl;09573122;8;Stimmbezirk 8;1;1;494;157;0;651;238;0;3;235;138;56;41
16.03.2014;Landratswahl;09573122;9;Stimmbezirk 9;1;1;719;129;0;848;253;0;3;250;171;44;35
16.03.2014;Landratswahl;09573122;10;Stimmbezirk 10;1;1;647;152;0;799;308;0;2;306;187;82;37
16.03.2014;Landratswahl;09573122;11;Stimmbezirk 11;1;1;634;157;0;791;264;0;3;261;164;54;43
16.03.2014;Landratswahl;09573122;12;Stimmbezirk 12;1;1;637;157;0;794;296;0;3;293;184;77;32
16.03.2014;Landratswahl;09573122;13;Stimmbezirk 13;1;1;497;142;0;639;248;0;4;244;147;65;32
16.03.2014;Landratswahl;09573122;14;Stimmbezirk 14;1;1;519;128;0;647;309;0;2;307;181;90;36
16.03.2014;Landratswahl;09573122;15;Stimmbezirk 15;1;1;533;162;0;695;268;0;3;265;147;75;43
16.03.2014;Landratswahl;09573122;16;Stimmbezirk 16;1;1;573;211;0;784;275;0;0;275;161;87;27
16.03.2014;Landratswahl;09573122;17;Stimmbezirk 17;1;1;566;126;0;692;324;0;0;324;201;88;35
16.03.2014;Landratswahl;09573122;18;Stimmbezirk 18;1;1;524;154;0;678;272;0;4;268;122;93;53
16.03.2014;Landratswahl;09573122;19;Stimmbezirk 19;1;1;549;95;0;644;178;0;3;175;85;61;29
16.03.2014;Landratswahl;09573122;20;Stimmbezirk 20;1;1;502;160;0;662;246;1;3;243;128;61;54
16.03.2014;Landratswahl;09573122;31;Stimmbezirk 31;1;1;0;0;0;0;382;382;2;380;237;89;54
16.03.2014;Landratswahl;09573122;32;Stimmbezirk 32;1;1;0;0;0;0;450;450;2;448;270;98;80
16.03.2014;Landratswahl;09573122;33;Stimmbezirk 33;1;1;0;0;0;0;424;424;4;420;267;83;70
16.03.2014;Landratswahl;09573122;34;Stimmbezirk 34;1;1;0;0;0;0;430;430;1;429;283;86;60
16.03.2014;Landratswahl;09573122;35;Stimmbezirk 35;1;1;0;0;0;0;463;463;2;461;286;106;69
16.03.2014;Landratswahl;09573122;36;Stimmbezirk 36;1;1;0;0;0;0;490;490;2;488;289;132;67
