datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D8;D10
15.03.2020;Wahl des Landrats;09181114;1;Rathaus;1;1;579;443;0;1022;234;1;4;230;92;115;12;11
15.03.2020;Wahl des Landrats;09181114;2;Blaues Haus;1;1;560;434;0;994;212;0;4;208;91;91;17;9
15.03.2020;Wahl des Landrats;09181114;3;Carl-Orff-Schule;1;1;579;458;0;1037;234;0;2;232;99;92;20;21
15.03.2020;Wahl des Landrats;09181114;4;Seniorenresidenz Augustinum;1;1;611;382;0;993;278;0;5;273;127;117;15;14
15.03.2020;Wahl des Landrats;09181114;5;Feuerwehrheim St. Georgen;1;1;563;571;0;1134;310;2;1;309;142;125;24;18
15.03.2020;Wahl des Landrats;09181114;6;VHS St. Georgen;1;1;497;559;0;1056;227;3;2;225;79;114;18;14
15.03.2020;Wahl des Landrats;09181114;7;Feuerwehrhaus Dettenhofen;1;1;131;187;0;318;75;2;0;75;50;21;2;2
15.03.2020;Wahl des Landrats;09181114;8;Feuerwehrhaus Dettenschwang;1;1;271;320;0;591;128;3;2;126;67;39;13;7
15.03.2020;Wahl des Landrats;09181114;9;Dorfstadel Obermühlhausen;1;1;158;109;0;267;78;0;0;78;31;19;28;0
15.03.2020;Wahl des Landrats;09181114;10;Kinderhaus Riederau;1;1;339;250;0;589;182;1;4;178;74;91;8;5
15.03.2020;Wahl des Landrats;09181114;11;Fortbildungszentrum der HypoVereinsbank;1;1;378;245;0;623;165;0;5;160;78;66;11;5
15.03.2020;Wahl des Landrats;09181114;21;Mehrzweckhalle, Briefwahlvorstand 1;1;1;0;0;0;0;634;634;9;625;402;168;30;25
15.03.2020;Wahl des Landrats;09181114;22;Mehrzweckhalle,  Briefwahlvorstand 2;1;1;0;0;0;0;626;626;4;622;407;154;34;27
15.03.2020;Wahl des Landrats;09181114;23;Mehrzweckhalle,  Briefwahlvorstand 3;1;1;0;0;0;0;601;601;12;589;360;171;42;16
15.03.2020;Wahl des Landrats;09181114;24;Mehrzweckhalle,  Briefwahlvorstand 4;1;1;0;0;0;0;624;624;7;617;389;151;45;32
15.03.2020;Wahl des Landrats;09181114;25;Mehrzweckhalle,  Briefwahlvorstand 5;1;1;0;0;0;0;619;619;9;610;363;182;38;27
15.03.2020;Wahl des Landrats;09181114;26;Mehrzweckhalle,  Briefwahlvorstand 6;1;1;0;0;0;0;624;624;6;618;353;188;49;28
