datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7;D8;D9;D12
15.03.2020;Wahl des ersten Bürgermeisters;09181114;1;Rathaus;1;1;579;443;0;1022;234;1;2;232;29;80;11;61;35;8;8
15.03.2020;Wahl des ersten Bürgermeisters;09181114;2;Blaues Haus;1;1;557;434;0;991;211;0;0;211;29;60;13;64;29;13;3
15.03.2020;Wahl des ersten Bürgermeisters;09181114;3;Carl-Orff-Schule;1;1;579;458;0;1037;234;0;2;232;27;71;16;45;42;21;10
15.03.2020;Wahl des ersten Bürgermeisters;09181114;4;Seniorenresidenz Augustinum;1;1;611;382;0;993;278;0;3;275;47;73;22;48;57;15;13
15.03.2020;Wahl des ersten Bürgermeisters;09181114;5;Feuerwehrheim St. Georgen;1;1;562;570;0;1132;310;2;0;310;44;80;31;83;46;16;10
15.03.2020;Wahl des ersten Bürgermeisters;09181114;6;VHS St. Georgen;1;1;497;559;0;1056;227;3;2;225;11;79;20;53;44;7;11
15.03.2020;Wahl des ersten Bürgermeisters;09181114;7;Feuerwehrhaus Dettenhofen;1;1;131;187;0;318;75;2;0;75;6;10;22;18;11;6;2
15.03.2020;Wahl des ersten Bürgermeisters;09181114;8;Feuerwehrhaus Dettenschwang;1;1;271;320;0;591;128;3;0;128;14;25;21;22;32;2;12
15.03.2020;Wahl des ersten Bürgermeisters;09181114;9;Dorfstadel Obermühlhausen;1;1;158;109;0;267;78;0;1;77;5;17;12;17;16;2;8
15.03.2020;Wahl des ersten Bürgermeisters;09181114;10;Kinderhaus Riederau;1;1;339;250;0;589;182;1;3;179;16;62;8;50;29;10;4
15.03.2020;Wahl des ersten Bürgermeisters;09181114;11;Fortbildungszentrum der HypoVereinsbank;1;1;378;245;0;623;165;0;2;163;15;45;16;51;23;6;7
15.03.2020;Wahl des ersten Bürgermeisters;09181114;21;Mehrzweckhalle, Briefwahlvorstand 1;1;1;0;0;0;0;634;634;3;631;75;102;50;193;149;32;30
15.03.2020;Wahl des ersten Bürgermeisters;09181114;22;Mehrzweckhalle,  Briefwahlvorstand 2;1;1;0;0;0;0;628;628;0;628;76;102;46;184;150;36;34
15.03.2020;Wahl des ersten Bürgermeisters;09181114;23;Mehrzweckhalle,  Briefwahlvorstand 3;1;1;0;0;0;0;598;598;1;597;64;105;43;172;143;31;39
15.03.2020;Wahl des ersten Bürgermeisters;09181114;24;Mehrzweckhalle,  Briefwahlvorstand 4;1;1;0;0;0;0;624;624;5;619;84;81;68;175;144;26;41
15.03.2020;Wahl des ersten Bürgermeisters;09181114;25;Mehrzweckhalle,  Briefwahlvorstand 5;1;1;0;0;0;0;619;619;3;616;77;111;66;139;151;30;42
15.03.2020;Wahl des ersten Bürgermeisters;09181114;26;Mehrzweckhalle,  Briefwahlvorstand 6;1;1;0;0;0;0;624;624;3;621;86;116;61;148;142;39;29
