datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09476145;0001;Rathaus;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0002;Lucas-Cranach-Grundschule I;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0003;Lucas-Cranach-Grundschule II;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0004;Realschule I;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0005;Schulzentrum;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0006;Lebenshilfe;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0007;Nikolaussiedlung;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0008;Amt für Landwirtschaft I;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0009;Amt für Landwirtschaft II;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0010;Kloster;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0011;Knellendorf;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0012;Ziegelerden;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0013;Vogtendorf;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0014;Höfles;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0015;Dörfles;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0016;Gundelsdorf;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0017;Fischbach I;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0018;Fischbach II;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0019;Wötzelsdorf;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0020;Friesen I;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0021;Friesen II;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0022;Gehülz I;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0023;Gehülz II;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0024;Glosberg;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0025;Neuses I;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0026;Neuses II;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0027;Seelach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0031;Briefwahl I;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0032;Briefwahl II;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0033;Briefwahl III;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0034;Briefwahl IV;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0035;Briefwahl V;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0036;Briefwahl VI;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09476145;0037;Briefwahl VII;1;0;;;;;;;;;;;
