datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Marktgemeinderats;09476177;0001;Steinwiesen Schule - Bezirk 1;1;1;219;120;0;339;70;0;3;963;70;8;24;666;83;22;71;25;90;23;81;16;64;23;72;13;26;13;33;11;2;7;297;47;37;17;20;30;5;16;22;20;20;4;7;7;19;3;23;10;31
15.03.2020;Wahl des Marktgemeinderats;09476177;0002;Steinwiesen Schule - Bezirk 2;1;1;157;113;0;270;70;0;1;1040;70;4;14;578;84;18;82;13;57;10;75;10;59;17;53;9;31;7;46;7;2;14;462;55;60;48;49;25;10;22;35;46;13;4;6;16;11;20;42;6;28
15.03.2020;Wahl des Marktgemeinderats;09476177;0003;Steinwiesen Schule - Bezirk 3;1;1;175;137;0;312;91;0;0;1416;91;8;34;837;88;30;78;36;88;20;99;23;87;25;87;17;61;31;51;16;9;19;579;82;63;48;36;35;20;45;34;47;39;14;16;14;30;19;37;17;53
15.03.2020;Wahl des Marktgemeinderats;09476177;0004;Steinwiesen Schule - Bezirk 4;1;1;206;130;0;336;85;0;0;1294;85;11;30;849;92;22;91;25;99;18;91;14;108;20;85;22;58;19;74;11;5;10;445;56;44;51;33;36;9;27;23;33;34;8;10;13;12;10;46;16;40
15.03.2020;Wahl des Marktgemeinderats;09476177;0005;Steinwiesen Schule - Bezirk 5;1;1;193;102;0;295;106;0;1;1569;106;8;26;843;81;16;121;20;76;10;127;16;104;25;72;9;52;19;86;9;8;12;726;85;83;120;40;45;19;50;34;58;43;11;12;21;25;17;63;16;38
15.03.2020;Wahl des Marktgemeinderats;09476177;0006;Schlegelshaid;1;1;74;5;0;79;50;0;2;674;50;3;8;417;56;10;32;13;23;7;35;6;33;12;70;8;95;5;9;3;2;4;257;27;26;6;11;16;5;11;18;8;7;93;2;2;3;5;17;5;12
15.03.2020;Wahl des Marktgemeinderats;09476177;0007;Neufang I - Feuerwehrhaus Saal;1;1;186;86;0;272;134;0;2;2041;134;6;75;1851;148;321;33;24;19;236;53;311;24;27;17;305;16;27;16;274;0;0;190;14;6;0;7;7;1;5;0;3;2;0;104;0;41;0;0;6;75
15.03.2020;Wahl des Marktgemeinderats;09476177;0008;Neufang II - Feuerwehrhaus Halle;1;1;196;138;0;334;144;0;3;2152;144;7;71;1821;160;317;29;29;28;200;37;318;23;28;33;254;23;27;22;293;2;2;331;36;16;5;5;5;5;5;8;14;9;5;117;6;75;7;13;9;73
15.03.2020;Wahl des Marktgemeinderats;09476177;0009;Birnbaum;1;1;220;71;0;291;167;0;2;2228;167;3;51;1656;242;215;43;55;51;345;32;204;27;62;26;111;31;43;21;148;5;6;572;60;256;12;20;9;19;7;13;18;7;8;84;6;37;8;8;8;57
15.03.2020;Wahl des Marktgemeinderats;09476177;0010;Nurn I - Mehrzweckhaus Saal;1;1;101;91;0;192;72;0;2;1068;72;1;20;827;71;15;25;183;22;24;40;16;33;182;6;7;11;181;9;2;2;0;241;22;17;10;5;7;128;6;4;6;6;5;5;5;3;3;9;3;20
15.03.2020;Wahl des Marktgemeinderats;09476177;0011;Nurn II - Mehrzweckhaus Foyer;1;1;125;86;0;211;86;0;3;1193;86;0;32;962;107;30;14;213;23;42;19;13;21;215;12;14;10;216;8;5;1;1;231;28;25;7;3;8;125;5;4;6;6;5;2;1;3;2;1;1;33
15.03.2020;Wahl des Marktgemeinderats;09476177;0021;Briefwahl Steinwiesen I;1;1;0;0;0;0;354;354;1;5454;354;14;78;3828;395;294;215;209;236;238;303;318;242;217;182;256;124;209;118;272;4;20;1626;178;288;119;89;53;153;48;56;142;49;17;156;23;113;31;111;18;98
15.03.2020;Wahl des Marktgemeinderats;09476177;0022;Briefwahl Steinwiesen II;1;1;0;0;0;0;339;339;5;5159;339;4;80;3263;370;200;245;210;220;141;321;183;236;207;187;118;167;200;110;148;1;47;1896;229;268;161;85;97;157;113;65;217;91;18;100;33;120;32;110;5;127
15.03.2020;Wahl des Marktgemeinderats;09476177;0023;Briefwahl Steinwiesen III;1;1;0;0;0;0;341;341;5;5147;341;10;37;3326;322;221;224;195;235;196;274;211;287;203;183;175;136;193;103;168;4;16;1821;193;293;133;112;93;142;102;63;163;74;34;140;30;105;30;114;14;53
