datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09177139;0;Stimmberechtigte;W;"Taufkirchen; Turnhalle G.u.M.-Schule";Pfarrweg 3, 84416 Taufkirchen (Vils);;
15.03.2020;09177139;1;Stimmbezirk 1 Taufkirchen;W;"Taufkirchen; Turnhalle G.u.M.-Schule";Pfarrweg 3, 84416 Taufkirchen (Vils);;
15.03.2020;09177139;2;Stimmbezirk 2 Taufkirchen;W;"Taufkirchen; Turnhalle G.u.M.-Schule";Pfarrweg 3, 84416 Taufkirchen (Vils);;
15.03.2020;09177139;3;Stimmbezirk 3 Taufkirchen;W;"Taufkirchen; Turnhalle G.u.M.-Schule";Pfarrweg 3, 84416 Taufkirchen (Vils);;
15.03.2020;09177139;4;Stimmbezirk 4 Taufkirchen;W;"Taufkirchen; Turnhalle G.u.M.-Schule";Pfarrweg 3, 84416 Taufkirchen (Vils);;
15.03.2020;09177139;5;Stimmbezirk 5 Moosen;W;"Moosen; Turnhalle";Hauptstraße 2, 84416 Taufkirchen (Vils);;
15.03.2020;09177139;6;Stimmbezirk 6 Wambach;W;"Wambach; Gasthaus Kronseder";Wambach 28, 84416 Taufkirchen (Vils);;
15.03.2020;09177139;7;Stimmbezirk 7 Gebensbach;W;"Gebensbach; Vereinsheim";Gebensbach 27, 84416 Taufkirchen (Vils);;
15.03.2020;09177139;8;Stimmbezirk 8 Hofkirchen;W;"Hofkirchen; Ehemaliges VR-Bank-Gebäude";Unterhofkirchen 7 1/2, 84416 Taufkirchen (Vils);;
15.03.2020;09177139;21;Briefwahlvorstand 1;B;"Taufkirchen; Mittelschule Haus C";Pfarrweg 3, 84416 Taufkirchen (Vils);;
15.03.2020;09177139;22;Briefwahlvorstand 2;B;"Taufkirchen; Mittelschule Haus C";Pfarrweg 3, 84416 Taufkirchen (Vils);;
15.03.2020;09177139;23;Briefwahlvorstand 3;B;"Taufkirchen; Mittelschule Haus C";Pfarrweg 3, 84416 Taufkirchen (Vils);;
15.03.2020;09177139;24;Briefwahlvorstand 4;B;"Taufkirchen; Mittelschule Haus A";Pfarrweg 3, 84416 Taufkirchen (Vils);;
15.03.2020;09177139;25;Briefwahlvorstand 5;B;"Taufkirchen; Mittelschule Haus A";Pfarrweg 3, 84416 Taufkirchen (Vils);;
15.03.2020;09177139;26;Briefwahlvorstand 6;B;"Taufkirchen; Mittelschule Haus A";Pfarrweg 3, 84416 Taufkirchen (Vils);;
