datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D5;D6
15.03.2020;Wahl des ersten Bürgermeisters;09476189;0001;Jugendheim Effelter;1;1;133;57;0;190;108;0;6;102;102;0
15.03.2020;Wahl des ersten Bürgermeisters;09476189;0002;Jugendheim Lahm;1;1;156;54;0;210;103;0;0;103;100;3
15.03.2020;Wahl des ersten Bürgermeisters;09476189;0003;Gemeindehaus Hesselbach;1;1;245;140;0;385;131;0;1;130;126;4
15.03.2020;Wahl des ersten Bürgermeisters;09476189;0004;Schwesternhaus, Saal 1;1;1;203;187;0;390;69;0;3;66;62;4
15.03.2020;Wahl des ersten Bürgermeisters;09476189;0005;Schwesternhaus, Saal 2;1;1;269;154;0;423;146;1;8;138;134;4
15.03.2020;Wahl des ersten Bürgermeisters;09476189;0006;Gemeindehaus Gifting;1;1;103;68;0;171;69;0;4;65;64;1
15.03.2020;Wahl des ersten Bürgermeisters;09476189;0007;Feuerwehrhaus Roßlach;1;1;158;39;0;197;97;0;20;77;76;1
15.03.2020;Wahl des ersten Bürgermeisters;09476189;0008;Mehrzweckhalle, Saal 1;1;1;183;152;0;335;90;0;10;80;79;1
15.03.2020;Wahl des ersten Bürgermeisters;09476189;0009;Mehrzweckhalle, Saal 2;1;1;180;151;0;331;107;0;10;97;93;4
15.03.2020;Wahl des ersten Bürgermeisters;09476189;0010;Mehrzweckhalle, Tischtennisraum;1;1;254;186;0;440;128;0;7;121;117;4
15.03.2020;Wahl des ersten Bürgermeisters;09476189;0021;Briefwahlvorstand I;1;1;0;0;0;0;383;383;15;368;350;18
15.03.2020;Wahl des ersten Bürgermeisters;09476189;0022;Briefwahlvorstand II;1;1;0;0;0;0;380;380;23;357;348;9
15.03.2020;Wahl des ersten Bürgermeisters;09476189;0023;Briefwahlvorstand III;1;1;0;0;0;0;384;384;34;350;335;15
