datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09476189;0001;Jugendheim Effelter;W;Jugendheim Effelter;Effelter 46, 96352 Wilhelmsthal;nein;
15.03.2020;09476189;0002;Jugendheim Lahm;W;Jugendheim Lahm;Lahm 6, 96352 Wilhelmsthal;ja;
15.03.2020;09476189;0003;Gemeindehaus Hesselbach;W;Gemeindehaus Hesselbach;Angerhäuser 1, 96352 Wilhelmsthal;nein;
15.03.2020;09476189;0004;Schwesternhaus, Saal 1;W;Schwesternhaus, Saal 1;Gebrüder-Leisner-Straße 8, 96352 Wilhelmsthal;nein;
15.03.2020;09476189;0005;Schwesternhaus, Saal 2;W;Schwesternhaus, Saal 2;Gebrüder-Leisner-Straße 8, 96352 Wilhelmsthal;nein;
15.03.2020;09476189;0006;Gemeindehaus Gifting;W;Gemeindehaus Gifting;Lindenstraße 28, 96352 Wilhelmsthal;nein;
15.03.2020;09476189;0007;Feuerwehrhaus Roßlach;W;Feuerwehrhaus Roßlach;Eichleite 4, 96352 Wilhelmsthal;nein;
15.03.2020;09476189;0008;Mehrzweckhalle, Saal 1;W;Mehrzweckhalle, Saal 1;Am Mühlbach 1, 96352 Wilhelmsthal;ja;
15.03.2020;09476189;0009;Mehrzweckhalle, Saal 2;W;Mehrzweckhalle, Saal 2;Am Mühlbach 1, 96352 Wilhelmsthal;ja;
15.03.2020;09476189;0010;Mehrzweckhalle, Tischtennisraum;W;Mehrzweckhalle, Tischtennisraum;Am Mühlbach 1, 96352 Wilhelmsthal;ja;
15.03.2020;09476189;0021;Briefwahlvorstand I;B;Mehrzweckhalle, Vereinszimmer 1;Am Mühlbach 1, 96352 Wilhelmsthal;ja;
15.03.2020;09476189;0022;Briefwahlvorstand II;B;Mehrzweckhalle, Vereinszimmer 2;Am Mühlbach 1, 96352 Wilhelmsthal;ja;
15.03.2020;09476189;0023;Briefwahlvorstand III;B;Rathaus Steinberg, Kleiner Sitzungssaal;Wöhrleite 1, 96352 Wilhelmsthal;ja;
