datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09678168;0001;Poppenhausen I;W;Reserve;;;
15.03.2020;09678168;0002;Poppenhausen II;W;Reserve;;;
15.03.2020;09678168;0003;Hain;W;Reserve;;;
15.03.2020;09678168;0004;Kronungen;W;Reserve;;;
15.03.2020;09678168;0005;Kützberg I;W;Reserve;;;
15.03.2020;09678168;0006;Kützberg II;W;Reserve;;;
15.03.2020;09678168;0007;Maibach;W;Reserve;;;
15.03.2020;09678168;0008;Pfersdorf;W;Reserve;;;
15.03.2020;09678168;0011;Briefwahl I;B;Reserve;;;
15.03.2020;09678168;0012;Briefwahl II;B;Reserve;;;
15.03.2020;09678168;0013;Briefwahl III;B;Reserve;;;
15.03.2020;09678168;0014;Briefwahl IV;B;Reserve;;;
