datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
15.03.2020;Landratswahl;09678168;0001;Poppenhausen I;1;1;515;289;0;804;231;0;3;228;75;153
15.03.2020;Landratswahl;09678168;0002;Poppenhausen II;1;1;352;128;0;480;100;0;1;99;35;64
15.03.2020;Landratswahl;09678168;0003;Hain;1;1;170;87;0;257;82;1;4;78;21;57
15.03.2020;Landratswahl;09678168;0004;Kronungen;1;1;255;108;0;363;133;0;2;131;37;94
15.03.2020;Landratswahl;09678168;0005;Kützberg I;1;1;320;163;0;483;158;0;1;157;39;118
15.03.2020;Landratswahl;09678168;0006;Kützberg II;1;1;206;143;0;349;81;0;0;81;17;64
15.03.2020;Landratswahl;09678168;0007;Maibach;1;1;235;179;0;414;101;0;2;99;18;81
15.03.2020;Landratswahl;09678168;0008;Pfersdorf;1;1;230;100;0;330;131;0;2;129;47;82
15.03.2020;Landratswahl;09678168;0011;Briefwahl I;1;1;0;0;0;0;289;289;5;284;43;241
15.03.2020;Landratswahl;09678168;0012;Briefwahl II;1;1;0;0;0;0;286;286;1;285;53;232
15.03.2020;Landratswahl;09678168;0013;Briefwahl III;1;1;0;0;0;0;287;287;5;282;60;222
15.03.2020;Landratswahl;09678168;0014;Briefwahl IV;1;1;0;0;0;0;285;285;1;284;58;226
