datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09475112;0;Markt Bad Steben;9;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475113;0;Gemeinde Berg (Lkr Hof);5;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475120;0;Gemeinde Döhlau;6;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475123;0;Gemeinde Feilitzsch;7;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475127;0;Gemeinde Gattendorf;2;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475128;0;Gemeinde Geroldsgrün;6;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475136;0;Stadt Helmbrechts;12;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475137;0;Gemeinde Issigau;3;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475141;0;Gemeinde Köditz;5;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475142;0;Gemeinde Konradsreuth;6;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475145;0;Gemeinde Leupoldsgrün;4;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475146;0;Stadt Lichtenberg;2;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475154;0;Stadt Münchberg;14;0;;;;;;;;;;;
15.03.2020;Kreistagswahl;09475156;0;Stadt Naila;17;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475158;0;Markt Oberkotzau;5;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475161;0;Gemeinde Regnitzlosau;7;0;;;;;;;;;;;
15.03.2020;Kreistagswahl;09475162;0;Stadt Rehau;17;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475165;0;Stadt Schauenstein;6;0;;;;;;;;;;;
15.03.2020;Kreistagswahl;09475168;0;Stadt Schwarzenbach a.d.Saale;12;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475169;0;Stadt Schwarzenbach a.Wald;10;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475171;0;Stadt Selbitz;8;0;;;;;;;;;;;
15.03.2020;Kreistagswahl;09475174;0;Markt Sparneck;3;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475175;0;Markt Stammbach;7;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475181;0;Gemeinde Töpen;3;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475182;0;Gemeinde Trogen;3;0;;;;;;;;;;;
15.03.2020;Kreistagswahl;09475184;0;Gemeinde Weißdorf;3;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09475189;0;Markt Zell im Fichtelgebirge;4;0;;;;;;;;;;;
