datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
15.03.2020;Wahl des Landrats;09477128;01;Obere Schule;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;02;Lehenthal;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;03;Stadthalle, Konferenzraum 2;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;04;Rathaus;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;05;Kauernburg;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;06;Pestalozzischule;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;07;Berufliches Schulzentrum;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;08;St. Hedwig;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;09;Ev. Wohnstift Tilsiter Str.;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;10;Seniorenheim AWO Am Rasen;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;11;Max-Hundt-Schule, Speisepavillon;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;12;Max-Hundt-Schule, Zi. 14;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;13;Seniorenwohnanl. AWO Joh.-Brenk-Str.;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;14;Realschule, Zi. 116;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;15;Realschule, Zi. 115;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;16;Herlas;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;17;Leuchau;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;18;Windischenhaig;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;19;Katschenreuth;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;20;Melkendorf;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;21;Seidenhof;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;22;Burghaig;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;23;Petzmannsberg LUMEN;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;24;Petzmannsberg Kleingärtner Mittelau;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;25;Hans-Edelmann-Schule, Mz-Raum;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;26;Hans-Edelmann-Schule, Cafeteria;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;27;Höferänger;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;28;Kirchleus;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;29;Stadtwerke, OG 14;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;30;Stadtwerke, Eingangsbereich;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;31;Stadtwerke, OG 13;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;41;BW Stadthalle, Konferenzraum 1;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;42;BW Stadthalle, Haus 3;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;43;BW Stadthalle, Haus 1;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;44;BW Stadthalle, Gruppengarderobe;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;45;BW Stadthalle, Haus 5/1;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;46;BW Stadthalle, Haus 5/2;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;47;BW Stadthalle, Saal I;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;48;BW Stadthalle, Saal II;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;49;BW Stadthalle, Saal III;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;50;BW Stadthalle, Saal IV;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;51;BW Oberhacken 38, Aufenthaltsraum;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;52;BW Oberhacken 38, Zi. 7;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;53;BW Oberhacken 38, Zi. 3;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;54;BW Oberhacken 38, Zi. 4;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;55;BW Oberhacken 38, Zi. 1;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;56;BW MGF, Aula;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;57;BW MGF B-Bau, B102;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;58;BW MGF B-Bau, B002;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;59;BW MGF B-Bau, B101;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;60;BW MGF B-Bau, B001;1;0;;;;;;;;
