datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09373113;1;Berg - Mitte;W;Berg-Mitte;Herrnstraße 2, 92348 Berg;nein;
26.05.2019;09373113;2;Hausheim;W;Hausheim;Kaltenbachstr. 4, 92348 Berg;;
26.05.2019;09373113;3;Loderbach;W;Loderbach;Loderbacher Hauptstr. 21, 92348 Berg;;
26.05.2019;09373113;4;Oberölsbach;W;Oberölsbach;Barstenweg 8, 92348 Berg-Unterölsbach;;
26.05.2019;09373113;5;Sindlbach;W;Sindlbach;Eschenbachstr. 1, 92348 Berg;;
26.05.2019;09373113;6;Stöckelsberg;W;Stöckelsberg;Kirchplatz 6, 92348 Berg;;
26.05.2019;09373113;7;Berg - Süd;W;Berg-Süd;Hausheimer Str. 1, 92348 Berg;;
26.05.2019;09373113;8;Berg - Nord;W;Berg-Nord;Rosenbergstr. 15, 92348 Berg;;
26.05.2019;09373113;11;Briefwahl 1;B;Briefwahl 1;Rosenbergstr. 15, 92348 Berg;;
26.05.2019;09373113;12;Briefwahl 2;B;Briefwahl 2;Rosenbergstr. 15, 92348 Berg;;
26.05.2019;09373113;13;Briefwahl 3;B;Briefwahl 3;Rosenbergstr. 15, 92348 Berg;;
26.05.2019;09373113;14;Briefwahl 4;B;Briefwahl 4;Rosenbergstr. 15, 92348 Berg;;
