datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09476177;0001;Steinwiesen Schule - Bezirk 1;W;Schule Steinwiesen - Klassenzimmer 1.14;Georg-Rascher-Str. , 96349 Steinwiesen;nein;
15.03.2020;09476177;0002;Steinwiesen Schule - Bezirk 2;W;Schule Steinwiesen - Kulturhalle hinten;Georg-Rascher-Str. , 96349 Steinwiesen;ja;
15.03.2020;09476177;0003;Steinwiesen Schule - Bezirk 3;W;Schule Steinwiesen - Kulturhalle vorne;Georg-Rascher-Str. , 96349 Steinwiesen;ja;
15.03.2020;09476177;0004;Steinwiesen Schule - Bezirk 4;W;Schule Steinwiesen - Pausenhalle unten;Georg-Rascher-Str. , 96349 Steinwiesen;ja;
15.03.2020;09476177;0005;Steinwiesen Schule - Bezirk 5;W;Schule Steinwiesen - Pausenhalle Oben;Georg-Rascher-Str. , 96349 Steinwiesen;ja;
15.03.2020;09476177;0006;Schlegelshaid;W;Schlegelshaid - Gemeinschaftshaus;Schlegelshaid 22, 96349 Steinwiesen;ja;
15.03.2020;09476177;0007;Neufang I - Feuerwehrhaus Saal;W;Feuerwehrhaus Neufang - Saal;Neufang , 96349 Steinwiesen;;
15.03.2020;09476177;0008;Neufang II - Feuerwehrhaus Halle;W;Feuerwehrhaus Neufang - Halle;Neufang , 96349 Steinwiesen;ja;
15.03.2020;09476177;0009;Birnbaum;W;Schule Birnbaum;Birnbaum 44, 96349 Steinwiesen;;
15.03.2020;09476177;0010;Nurn I - Mehrzweckhaus Saal;W;Nurn - Mehrzweckhaus Saal;Nurn 51, 96349 Steinwiesen;ja;
15.03.2020;09476177;0011;Nurn II - Mehrzweckhaus Foyer;W;Nurn Mehrzweckhaus - Foyer;Nurn 51, 96349 Steinwiesen;ja;
15.03.2020;09476177;0021;Briefwahl Steinwiesen I;B;Briefwahl I - Rathaus - Sitzungssaal;Kirchstr. 4, 96349 Steinwiesen;nein;
15.03.2020;09476177;0022;Briefwahl Steinwiesen II;B;Briefwahl 2 - Pfarrzentrum Saal links;Kirchstr. 6, 96349 Steinwiesen;nein;
15.03.2020;09476177;0023;Briefwahl Steinwiesen III;B;Briefwahl 3 - Pfarrzentrum Saal rechts;Kirchstr. 6, 96349 Steinwiesen;nein;
