601 Aschaffenburg-Ost;Bez-Nr;Schnellmeldungen, ist;Schnellmeldungen, max;TYP;ERSTE_SM_A;ERSTE_SM_B;ERSTE_SM_Gueltige_Erststimmen;ERSTE_SM_Gueltige_Zweitstimmen;ERSTE_SM_Ungueltige_Erststimmen;ERSTE_SM_Ungueltige_Zweitstimmen;A1;A2;A3;A;B1;B2;B;Gueltige_Erststimmen;Gueltige_Zweitstimmen;Ungueltige_Erststimmen;Ungueltige_Zweitstimmen;Abgegebene_Erststimmen;Abgegebene_Zweitstimmen;ERSTE_SM_Erststimmen_1;ERSTE_SM_Zweitstimmen_1;Erststimmen_1;Zweitstimmen_1;Listenstimmen_1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;ERSTE_SM_Erststimmen_2;ERSTE_SM_Zweitstimmen_2;Erststimmen_2;Zweitstimmen_2;Listenstimmen_2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;ERSTE_SM_Erststimmen_3;ERSTE_SM_Zweitstimmen_3;Erststimmen_3;Zweitstimmen_3;Listenstimmen_3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;ERSTE_SM_Erststimmen_4;ERSTE_SM_Zweitstimmen_4;Erststimmen_4;Zweitstimmen_4;Listenstimmen_4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;ERSTE_SM_Erststimmen_5;ERSTE_SM_Zweitstimmen_5;Erststimmen_5;Zweitstimmen_5;Listenstimmen_5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;ERSTE_SM_Erststimmen_6;ERSTE_SM_Zweitstimmen_6;Erststimmen_6;Zweitstimmen_6;Listenstimmen_6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;ERSTE_SM_Erststimmen_7;ERSTE_SM_Zweitstimmen_7;Erststimmen_7;Zweitstimmen_7;Listenstimmen_7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;ERSTE_SM_Erststimmen_8;ERSTE_SM_Zweitstimmen_8;Erststimmen_8;Zweitstimmen_8;Listenstimmen_8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;ERSTE_SM_Erststimmen_9;ERSTE_SM_Zweitstimmen_9;Erststimmen_9;Zweitstimmen_9;Listenstimmen_9;D9_1;D9_2;D9_3;D9_4;D9_5;ERSTE_SM_Erststimmen_10;ERSTE_SM_Zweitstimmen_10;Erststimmen_10;Zweitstimmen_10;Listenstimmen_10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;ERSTE_SM_Erststimmen_11;ERSTE_SM_Zweitstimmen_11;Erststimmen_11;Zweitstimmen_11;Listenstimmen_11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;ERSTE_SM_Erststimmen_12;ERSTE_SM_Zweitstimmen_12;Erststimmen_12;Zweitstimmen_12;Listenstimmen_12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;D12_12;D12_13;D12_14;ERSTE_SM_Erststimmen_13;ERSTE_SM_Zweitstimmen_13;Erststimmen_13;Zweitstimmen_13;Listenstimmen_13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D13_12;ERSTE_SM_Erststimmen_14;ERSTE_SM_Zweitstimmen_14;Erststimmen_14;Zweitstimmen_14;Listenstimmen_14;D14_1;D14_2;D14_3;D14_4;ERSTE_SM_Erststimmen_15;ERSTE_SM_Zweitstimmen_15;Erststimmen_15;Zweitstimmen_15;Listenstimmen_15;D15_1;D15_2;D15_3;D15_4;D15_5;D15_6;D15_7;D15_8;D15_9;D15_10;D15_11;D15_12;D15_13;D15_14
Stadt Alzenau;0;22;22;2;14153;10537;10446;10381;91;156;10776;3377;0;14153;7258;3279;10537;10446;10381;91;156;10537;10537;3945;4232;3945;4232;14;1358;18;1309;18;24;0;18;8;1;17;12;8;17;24;1;1297;9;77;2;1020;1257;1020;1257;5;107;947;14;12;20;16;7;2;7;0;68;12;14;5;6;4;4;2;5;717;546;717;546;0;167;10;18;21;44;75;0;8;5;25;2;3;17;144;6;1;2100;2040;2100;2040;9;608;98;45;29;39;53;85;378;15;0;40;97;12;9;385;59;2;14;63;1227;783;1227;783;3;0;148;24;50;24;14;255;20;10;1;4;17;23;6;2;7;149;6;20;290;276;290;276;0;86;12;9;44;7;14;3;3;5;52;0;1;17;0;5;7;5;5;1;50;58;50;58;0;16;9;1;0;3;3;0;5;2;2;3;2;0;10;0;0;1;0;1;97;89;97;89;0;54;1;0;0;2;4;0;0;3;7;0;1;1;2;1;11;0;2;0;0;35;0;35;0;10;16;1;3;5;47;45;47;45;0;7;4;0;0;2;0;4;7;0;2;2;0;2;0;0;0;14;1;0;818;830;818;830;3;224;294;31;33;57;33;7;132;16;0;0;11;0;11;0;7;1;1;0;1;0;0;0;1;0;0;0;0;0;92;85;92;85;0;0;30;3;10;0;2;14;3;16;5;2;0;0;64;0;64;0;35;6;14;9;43;30;43;30;0;0;3;0;0;9;4;7;1;0;0;0;4;0;2
Gemeinde Bessenbach;0;9;9;2;4447;3293;3266;3255;27;38;2889;1558;0;4447;1785;1508;3293;3266;3255;27;38;3293;3293;1466;1462;1466;1462;4;303;9;1008;1;9;0;5;2;1;22;5;0;7;7;0;24;1;54;0;295;411;295;411;0;21;345;1;2;0;3;3;0;6;0;16;2;3;2;1;2;1;1;2;245;160;245;160;1;25;1;0;4;9;39;0;7;1;8;1;2;7;55;0;0;501;499;501;499;0;95;23;9;7;15;11;11;212;8;0;50;27;0;1;3;9;2;3;13;137;122;137;122;0;0;12;2;4;5;1;72;5;2;0;2;4;6;2;0;1;0;0;4;81;64;81;64;0;19;6;1;5;2;5;1;0;2;14;0;0;4;0;1;2;1;1;0;24;25;24;25;0;11;2;0;0;3;0;0;0;0;2;0;0;0;6;0;0;0;1;0;26;25;26;25;0;16;0;3;0;0;2;0;0;0;1;0;0;0;0;0;3;0;0;0;0;14;0;14;0;4;3;0;4;3;17;12;17;12;0;2;0;0;0;1;0;2;2;0;1;0;0;0;0;0;2;2;0;0;439;398;439;398;11;86;93;3;12;17;14;1;155;6;0;0;3;0;3;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;25;25;25;25;0;0;6;1;5;0;0;3;0;8;1;1;0;0;24;0;24;0;11;3;10;0;10;11;10;11;0;0;1;0;0;1;1;4;1;0;0;0;2;0;1
Gemeinde Blankenbach;0;2;2;2;1202;860;849;850;11;10;917;285;0;1202;585;275;860;849;850;11;10;860;860;326;380;326;380;4;112;0;212;0;2;0;3;1;0;1;3;0;0;4;0;27;1;10;0;71;111;71;111;0;4;94;2;3;1;0;0;0;0;0;3;0;1;0;0;0;1;0;2;135;51;135;51;0;13;0;3;4;3;9;0;0;1;1;0;2;2;13;0;0;135;134;135;134;0;31;9;3;4;2;6;7;40;1;0;10;6;1;0;5;2;0;2;5;55;42;55;42;0;0;4;2;2;7;3;15;0;0;0;0;0;2;1;0;0;2;1;3;17;20;17;20;0;7;1;0;4;1;2;0;1;0;2;1;0;0;0;0;0;1;0;0;9;12;9;12;0;1;1;1;1;2;0;0;0;0;1;2;1;0;2;0;0;0;0;0;4;4;4;4;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;4;4;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;84;78;84;78;0;14;34;5;3;4;0;0;18;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;7;9;7;9;0;0;1;0;1;0;1;2;1;2;0;0;1;0;2;0;2;0;0;1;0;1;2;1;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Gemeinde Karlstein a.Main;0;11;11;2;6138;4409;4346;4336;63;73;4716;1422;0;6138;3031;1378;4409;4346;4336;63;73;4409;4409;1564;1537;1564;1537;5;479;10;653;5;14;0;9;7;3;5;2;4;11;16;0;258;4;50;2;445;554;445;554;2;44;451;8;2;3;3;8;0;4;0;19;0;2;2;1;4;0;0;1;241;200;241;200;2;50;3;3;7;17;42;0;8;5;11;1;2;6;41;2;0;892;831;892;831;12;210;38;19;13;17;21;41;155;1;0;9;41;1;1;202;20;5;7;18;438;403;438;403;3;0;54;3;14;6;4;76;3;7;2;1;5;4;3;0;2;207;2;7;156;141;156;141;0;35;6;6;18;10;10;3;4;9;22;0;4;2;0;3;2;3;2;2;20;19;20;19;1;4;3;0;0;1;1;0;1;1;3;2;0;0;1;0;0;0;1;0;33;34;33;34;0;24;3;0;0;0;1;0;0;1;1;0;0;0;0;0;3;0;0;1;0;26;0;26;0;10;9;1;3;3;40;62;40;62;0;6;3;1;0;3;0;4;0;0;0;1;0;4;2;0;1;37;0;0;448;447;448;447;1;120;156;16;27;22;18;6;71;10;0;0;6;0;6;1;2;0;1;0;0;0;2;0;0;0;0;0;0;0;49;37;49;37;0;0;14;1;2;0;0;2;3;6;4;3;2;0;30;0;30;0;12;8;6;4;20;9;20;9;1;0;3;0;0;3;0;0;0;0;0;0;0;0;2
Gemeinde Geiselbach;0;4;4;2;1636;1174;1162;1154;12;20;1227;409;0;1636;783;391;1174;1162;1154;12;20;1174;1174;464;505;464;505;3;184;1;213;1;6;0;1;1;0;2;1;0;1;8;1;66;3;12;1;85;103;85;103;1;12;66;7;2;1;1;1;0;2;0;4;0;2;0;0;2;1;1;0;143;89;143;89;1;21;0;2;10;7;15;0;2;2;3;1;3;5;17;0;0;162;163;162;163;1;48;3;4;2;3;1;9;50;0;0;6;8;0;1;16;4;0;1;6;78;60;78;60;0;0;14;0;2;0;0;30;3;2;0;1;0;1;0;0;1;3;0;3;43;40;43;40;1;14;0;2;4;2;2;2;0;1;5;0;1;1;0;1;0;3;0;1;10;8;10;8;0;2;0;2;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;12;14;12;14;0;8;0;0;1;1;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;4;0;4;0;3;1;0;0;0;13;14;13;14;0;2;0;0;0;2;0;2;0;0;1;1;1;0;1;0;0;3;0;1;134;131;134;131;1;36;42;3;5;10;5;0;28;1;0;0;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;15;14;15;14;0;0;4;2;0;0;1;3;1;2;1;0;0;0;6;0;6;0;3;2;0;1;3;1;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Gemeinde Heigenbr�cken;0;4;4;2;1702;1259;1247;1234;12;25;1227;475;0;1702;798;461;1259;1247;1234;12;25;1259;1259;525;526;525;526;3;186;1;266;4;1;0;4;1;1;1;9;1;0;7;1;15;1;24;0;154;178;154;178;2;11;134;2;1;1;1;0;0;1;0;12;6;3;0;1;0;0;1;2;99;61;99;61;1;21;0;1;1;3;7;0;2;1;1;3;2;1;17;0;0;165;158;165;158;0;48;6;3;2;4;2;4;53;4;0;13;10;1;0;0;1;0;2;5;54;55;54;55;0;0;11;0;0;7;3;12;2;0;0;0;2;0;0;1;1;2;0;14;37;34;37;34;0;11;1;0;4;4;3;0;0;0;4;2;0;1;0;0;4;0;0;0;19;17;19;17;0;4;5;1;0;0;0;0;2;1;0;1;0;0;2;0;0;0;1;0;10;12;10;12;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2;0;2;0;0;1;0;0;1;2;3;2;3;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;149;144;149;144;0;30;48;3;2;12;7;2;37;3;0;0;2;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;25;17;25;17;0;0;5;0;1;0;0;4;3;3;1;0;0;0;13;0;13;0;5;2;3;3;8;12;8;12;1;0;3;0;0;0;4;4;0;0;0;0;0;0;0
Gemeinde Heimbuchenthal;0;3;3;2;1688;1137;1130;1119;7;18;1342;346;0;1688;802;335;1137;1130;1119;7;18;1137;1137;530;525;530;525;1;129;3;244;0;4;0;0;0;0;118;2;0;3;2;0;3;0;16;0;105;114;105;114;0;10;95;1;0;1;0;1;0;2;0;1;1;1;0;0;0;0;0;1;123;115;123;115;0;20;0;8;3;3;47;0;1;1;1;0;1;6;24;0;0;137;138;137;138;2;33;11;2;1;7;3;9;42;7;0;8;6;1;4;0;1;0;0;1;48;53;48;53;0;0;8;0;1;4;0;24;0;0;0;0;7;2;0;0;0;1;0;6;30;29;30;29;0;4;4;0;4;0;2;1;0;0;11;0;0;0;0;0;1;1;1;0;4;7;4;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;0;0;0;0;0;3;2;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;4;0;1;3;0;0;0;11;5;11;5;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;1;0;118;104;118;104;1;23;36;5;5;5;6;0;22;1;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;20;15;20;15;0;0;5;2;3;0;0;0;0;2;1;2;0;0;6;0;6;0;3;1;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Gemeinde Heinrichsthal;0;2;2;2;699;536;530;524;6;12;524;175;0;699;366;170;536;530;524;6;12;536;536;259;259;259;259;2;79;0;160;0;1;0;0;0;0;1;2;0;3;1;0;4;0;6;0;59;66;59;66;0;8;44;1;1;0;3;1;0;0;0;3;0;1;1;0;0;0;3;0;45;34;45;34;0;8;0;2;2;3;7;0;0;0;2;1;1;1;7;0;0;52;53;52;53;1;10;2;0;1;1;1;3;14;1;0;6;4;1;0;2;4;0;0;2;23;26;23;26;0;0;6;0;1;3;1;7;0;1;0;1;0;1;1;0;0;1;1;2;13;11;13;11;0;2;0;0;1;0;0;0;1;0;3;0;0;1;0;0;2;1;0;0;12;11;12;11;0;4;1;0;1;0;0;0;0;0;2;1;1;0;1;0;0;0;0;0;1;2;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;2;0;1;0;0;0;1;3;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;52;47;52;47;0;9;10;2;2;3;3;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;10;11;10;0;0;0;1;1;1;1;1;0;5;0;0;0;0;2;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Markt H�sbach;0;14;14;2;10280;7402;7345;7312;56;89;7770;2510;0;10280;5006;2396;7402;7345;7312;56;89;7401;7401;3118;3128;3118;3128;11;682;13;2070;3;20;0;9;11;3;26;5;2;9;15;1;41;5;198;4;699;922;699;922;2;42;765;10;4;2;7;8;2;9;0;50;1;7;1;5;2;2;3;0;639;473;639;473;5;83;4;14;13;41;97;0;6;4;15;5;7;19;155;3;2;1245;1221;1245;1221;3;254;45;18;22;20;19;28;465;3;0;230;42;3;3;13;18;3;9;23;431;396;431;396;2;0;51;12;20;20;7;197;6;6;2;7;6;11;2;4;3;8;2;30;196;173;196;173;0;38;5;6;27;6;22;5;5;4;41;1;0;6;0;0;2;3;2;0;52;64;52;64;0;12;13;1;1;7;1;0;1;0;2;4;1;0;15;6;0;0;0;0;73;80;73;80;0;49;1;2;0;0;1;0;1;2;10;0;1;0;1;2;7;0;2;1;0;31;0;31;0;1;17;2;7;4;35;31;35;31;0;6;5;2;0;1;2;6;3;1;1;0;0;0;1;0;1;2;0;0;744;646;744;646;0;145;191;14;25;27;9;13;214;8;0;0;10;0;10;0;6;0;1;0;1;0;1;0;0;1;0;0;0;0;86;71;86;71;0;0;17;2;9;0;2;5;4;29;3;0;0;0;47;0;47;2;16;10;8;11;27;19;27;19;0;0;1;1;1;6;2;5;0;0;1;0;1;0;1
Gemeinde Kahl a.Main;0;8;8;2;5961;4341;4289;4253;52;88;4574;1387;0;5961;3002;1339;4341;4289;4253;52;88;4341;4341;1378;1413;1378;1413;4;552;5;506;6;26;0;6;7;1;9;1;2;8;20;1;205;5;46;3;498;606;498;606;3;81;407;10;9;3;9;6;2;4;0;36;5;8;5;4;3;2;5;4;250;209;250;209;1;57;2;4;9;16;37;0;3;1;8;0;2;6;58;2;3;1072;959;1072;959;2;222;27;11;10;21;27;29;86;1;0;5;47;2;5;429;10;0;4;21;299;235;299;235;1;0;38;9;11;3;5;55;3;3;0;0;7;13;1;0;0;75;0;11;145;133;145;133;0;45;8;2;19;4;7;4;4;3;17;1;1;9;0;3;0;2;3;1;19;22;19;22;0;10;2;0;1;0;1;0;1;0;2;0;0;2;3;0;0;0;0;0;27;28;27;28;0;16;0;0;0;0;3;1;0;0;4;0;0;0;0;0;4;0;0;0;0;27;0;27;0;7;14;3;1;2;32;28;32;28;0;6;2;1;0;0;2;2;2;1;2;0;0;1;0;0;0;8;0;1;502;496;502;496;1;139;177;13;26;35;10;6;74;15;0;0;7;0;7;0;1;0;1;1;4;0;0;0;0;0;0;0;0;0;52;35;52;35;0;0;12;1;4;0;0;6;0;8;4;0;0;0;43;0;43;0;22;7;9;5;15;12;15;12;0;0;2;2;0;3;0;5;0;0;0;0;0;0;0
