datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;TYP;ERSTE_SM_A;ERSTE_SM_B;ERSTE_SM_Gueltige_Erststimmen;ERSTE_SM_Gueltige_Zweitstimmen;ERSTE_SM_Ungueltige_Erststimmen;ERSTE_SM_Ungueltige_Zweitstimmen;A1;A2;A3;A;B1;B2;B;Gueltige_Erststimmen;Gueltige_Zweitstimmen;Ungueltige_Erststimmen;Ungueltige_Zweitstimmen;Abgegebene_Erststimmen;Abgegebene_Zweitstimmen;ERSTE_SM_Erststimmen_1;ERSTE_SM_Zweitstimmen_1;Erststimmen_1;Zweitstimmen_1;Listenstimmen_1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;ERSTE_SM_Erststimmen_2;ERSTE_SM_Zweitstimmen_2;Erststimmen_2;Zweitstimmen_2;Listenstimmen_2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;ERSTE_SM_Erststimmen_3;ERSTE_SM_Zweitstimmen_3;Erststimmen_3;Zweitstimmen_3;Listenstimmen_3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;ERSTE_SM_Erststimmen_4;ERSTE_SM_Zweitstimmen_4;Erststimmen_4;Zweitstimmen_4;Listenstimmen_4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;ERSTE_SM_Erststimmen_5;ERSTE_SM_Zweitstimmen_5;Erststimmen_5;Zweitstimmen_5;Listenstimmen_5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;ERSTE_SM_Erststimmen_6;ERSTE_SM_Zweitstimmen_6;Erststimmen_6;Zweitstimmen_6;Listenstimmen_6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;ERSTE_SM_Erststimmen_7;ERSTE_SM_Zweitstimmen_7;Erststimmen_7;Zweitstimmen_7;Listenstimmen_7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;ERSTE_SM_Erststimmen_8;ERSTE_SM_Zweitstimmen_8;Erststimmen_8;Zweitstimmen_8;Listenstimmen_8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;ERSTE_SM_Erststimmen_9;ERSTE_SM_Zweitstimmen_9;Erststimmen_9;Zweitstimmen_9;Listenstimmen_9;D9_1;D9_2;D9_3;D9_4;D9_5;ERSTE_SM_Erststimmen_10;ERSTE_SM_Zweitstimmen_10;Erststimmen_10;Zweitstimmen_10;Listenstimmen_10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;ERSTE_SM_Erststimmen_11;ERSTE_SM_Zweitstimmen_11;Erststimmen_11;Zweitstimmen_11;Listenstimmen_11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;ERSTE_SM_Erststimmen_12;ERSTE_SM_Zweitstimmen_12;Erststimmen_12;Zweitstimmen_12;Listenstimmen_12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;ERSTE_SM_Erststimmen_13;ERSTE_SM_Zweitstimmen_13;Erststimmen_13;Zweitstimmen_13;Listenstimmen_13;D13_1;D13_2;D13_3;D13_4;ERSTE_SM_Erststimmen_14;ERSTE_SM_Zweitstimmen_14;Erststimmen_14;Zweitstimmen_14;Listenstimmen_14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8;D14_9;D14_10;D14_11;D14_12;D14_13;D14_14;D14_15
14.10.2018;Bezirkswahl;09600000;601;601 Aschaffenburg-Ost;149;149;2;88559;64650;63923;63493;720;1155;64753;23806;0;88559;41729;22921;64650;63923;63493;720;1155;64643;64648;25486;25530;25486;25530;79;3374;367;433;264;46;73;751;56;15308;25;206;82;4079;28;0;34;235;59;31;6516;6113;6516;6113;32;1273;147;208;292;139;75;40;0;2611;169;46;345;520;25;7;9;141;17;17;7158;6159;7158;6159;30;1085;556;0;63;177;24;42;1399;23;14;104;2299;14;25;64;95;35;49;61;9995;10145;9995;10145;31;3941;203;471;77;0;39;3057;251;862;171;103;49;59;500;29;131;88;52;31;3080;3845;3080;3845;6;569;269;116;131;539;0;80;23;45;28;60;653;13;60;43;1141;37;8;24;1887;1849;1887;1849;4;379;140;119;36;652;12;32;12;31;45;46;20;11;266;23;0;7;2;12;607;535;607;535;5;151;140;9;0;112;9;20;42;40;7;1000;735;1000;735;2;89;18;373;7;29;15;0;33;3;6;35;3;0;5;16;16;19;55;11;0;275;0;275;2;162;38;9;43;21;360;388;360;388;1;87;36;18;8;120;10;6;11;3;18;4;10;6;1;16;19;9;5;0;6655;6563;6655;6563;13;1831;407;232;320;77;266;707;0;2614;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09600000;602;Aschaffenburg-West;23;23;2;11972;8602;8497;8457;105;145;8995;3239;0;12234;5518;3085;8603;8497;8458;105;145;8602;8603;3082;3183;3082;3184;9;488;42;52;32;5;7;211;7;1953;5;33;10;0;6;276;3;32;10;3;1041;872;1041;872;5;211;15;33;46;51;14;13;123;0;36;9;185;49;7;3;2;55;7;8;784;792;784;792;5;121;40;338;4;15;2;2;0;3;2;15;213;1;5;5;6;1;4;10;1468;1496;1468;1496;3;606;35;74;19;202;11;0;51;153;27;24;10;12;191;3;42;18;10;5;443;458;443;458;4;90;47;11;42;0;19;14;1;7;4;9;166;3;9;2;17;8;2;3;285;258;285;258;2;58;35;32;5;0;2;2;2;8;5;8;2;7;29;4;51;2;2;2;89;72;89;72;0;21;11;2;3;22;0;3;0;7;3;106;77;106;77;2;21;3;0;1;2;4;0;4;0;0;9;3;3;1;0;3;3;17;1;0;36;0;36;0;13;9;5;5;4;0;34;0;34;0;8;1;2;0;7;1;3;1;1;0;0;1;3;1;2;2;1;0;0;1017;995;1017;995;7;243;63;31;47;20;36;103;431;0;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09600000;603;Bad Kissingen;235;233;2;95877;70403;69673;69217;730;1186;64184;31693;0;95877;38690;31713;70403;69673;69217;730;1186;70403;70403;30752;34063;30752;34063;109;4282;527;540;415;18443;77;79;1930;86;92;580;130;26;423;66;5763;438;0;57;7184;4840;7184;4840;39;1547;315;431;341;60;154;94;113;98;0;686;5;81;51;314;424;45;19;23;7263;6823;7263;6823;27;2049;75;60;551;216;58;65;129;0;18;8;11;1228;1783;35;109;44;152;205;7433;7636;7433;7636;38;3596;295;0;144;81;39;60;65;1536;142;174;40;174;54;296;74;489;251;88;3235;2445;3235;2445;15;0;780;174;36;35;38;126;36;128;58;81;52;44;66;20;13;14;148;581;2560;2224;2560;2224;7;543;170;151;39;157;132;66;50;75;0;56;539;12;56;29;23;23;81;15;691;619;691;619;0;197;201;9;26;11;10;63;61;41;0;2084;689;2084;689;6;0;230;12;18;25;59;4;12;13;19;16;172;0;5;25;24;25;5;19;0;477;0;477;1;129;26;278;22;21;1095;1207;1095;1207;1;0;212;171;11;4;8;5;12;6;27;6;444;13;3;83;141;7;1;52;7376;7021;7376;7021;20;2153;1617;334;276;0;227;791;67;50;1486;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09600000;604;Haßberge, Rhön-Grabfeld;25;25;2;7706;6023;5970;5910;53;113;5435;2271;0;7706;3837;2186;6023;5970;5910;53;113;6023;6023;2033;2735;2033;2735;8;672;157;40;104;14;3;7;379;11;1218;14;5;0;63;2;0;22;8;8;1046;539;1046;539;7;213;0;46;24;6;32;9;12;5;31;6;0;12;38;88;5;4;1;0;748;531;748;531;4;240;4;6;103;17;4;0;21;3;4;1;2;3;3;3;17;89;2;5;692;765;692;765;11;338;16;27;7;6;4;4;5;0;18;19;220;16;7;25;6;6;24;6;376;153;376;153;1;61;26;0;3;0;5;5;6;3;11;11;1;6;5;1;3;0;0;5;248;244;248;244;0;105;21;10;3;7;27;18;6;8;5;7;6;1;5;3;2;5;0;5;85;83;85;83;0;37;20;2;12;1;1;0;9;1;0;89;105;89;105;1;19;1;0;0;3;16;0;1;0;0;0;0;0;0;38;2;24;0;0;0;22;0;22;1;12;2;4;0;3;97;73;97;73;1;23;10;0;4;2;8;1;2;1;5;2;2;4;0;2;4;1;1;0;556;564;556;564;2;229;0;151;20;64;17;56;6;1;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09600000;605;Kitzingen;54;11;2;2426;1880;1858;1845;22;35;1831;595;0;2426;1302;578;1880;1858;1845;22;35;1880;1880;580;705;580;705;0;142;0;59;368;1;11;4;54;4;0;10;17;0;11;1;4;12;0;7;86;92;86;92;0;35;4;13;2;0;1;0;1;3;0;0;0;3;26;1;0;1;1;1;666;425;666;425;1;0;49;1;17;12;10;4;6;1;289;0;0;0;1;4;22;4;3;1;183;186;183;186;0;72;7;10;0;1;0;1;1;19;56;0;2;2;2;4;0;1;7;1;59;75;59;75;0;19;9;3;3;3;1;9;0;2;1;22;0;0;0;3;0;0;0;0;58;64;58;64;0;21;9;6;0;4;1;1;0;4;1;3;1;0;0;12;0;0;0;1;22;43;22;43;0;26;4;3;5;0;0;1;2;2;0;30;15;30;15;0;3;1;1;0;0;3;0;0;5;0;0;0;0;0;0;1;0;0;1;0;11;0;11;0;8;2;0;0;1;0;17;0;17;0;11;2;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;174;182;174;182;0;0;76;45;21;2;13;16;1;1;7;0;3;0;3;0;2;0;0;0;0;1;0;0;0;0;0;0;23;0;23;0;8;5;10;0;0;4;0;4;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;1
14.10.2018;Bezirkswahl;09600000;606;Main-Spessart;211;211;2;99015;73973;73242;72483;720;1470;64363;35277;0;99640;40147;33827;73974;73239;72482;735;1492;73974;73974;23447;27360;23447;27362;86;6862;969;2228;687;563;2534;173;657;274;78;10837;504;197;115;246;99;0;158;95;8095;7207;8095;7207;45;2068;204;902;0;377;242;57;377;198;351;41;8;465;27;26;9;39;1605;166;13778;9265;13775;9262;39;3488;565;96;162;742;143;69;239;698;60;31;155;26;74;51;141;54;0;2429;11515;11971;11515;11972;39;0;2566;780;5749;154;49;172;208;999;201;262;36;144;54;33;91;65;67;303;3568;3297;3569;3296;10;621;587;82;34;49;25;186;27;0;64;52;76;66;81;1175;82;40;6;33;1809;1841;1809;1842;9;646;297;261;39;197;31;48;16;30;74;24;32;24;45;29;20;10;10;0;554;569;553;568;1;181;124;0;30;14;14;26;59;104;15;475;470;475;469;5;170;82;15;0;29;25;3;16;3;1;12;13;2;3;19;24;25;1;21;555;390;555;391;3;0;134;26;164;64;1348;1680;1348;1682;4;688;117;81;8;51;14;230;0;10;35;9;16;65;6;112;196;21;9;10;6687;6495;6687;6493;26;2461;662;465;1315;144;851;0;235;102;232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09600000;607;Miltenberg;3;3;2;1754;1289;1274;1259;15;30;1116;638;0;1754;658;631;1289;1274;1259;15;30;1289;1289;437;417;437;417;3;0;78;31;10;3;4;186;0;42;0;4;2;29;0;3;4;15;1;2;138;148;138;148;1;28;3;10;24;0;2;0;9;13;1;1;0;2;1;1;0;52;0;0;265;201;265;201;1;45;0;17;2;6;1;0;8;0;1;59;1;0;2;52;2;1;2;1;172;180;172;180;0;52;2;1;1;2;1;10;0;17;8;2;1;0;1;0;77;2;2;1;49;78;49;78;0;5;3;1;0;7;1;2;0;1;1;0;6;1;2;0;0;46;0;2;42;37;42;37;0;12;9;4;0;4;1;0;0;1;0;0;2;0;0;0;3;0;1;0;15;9;15;9;0;3;3;0;1;0;0;1;0;1;0;15;12;15;12;0;3;2;2;0;0;1;0;0;0;0;0;0;0;1;1;1;1;0;0;0;8;0;8;0;4;0;0;2;2;0;7;0;7;0;3;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;123;122;123;122;0;39;7;3;14;1;8;28;16;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09600000;608;Schweinfurt;210;209;2;110170;76242;75468;75030;774;1210;82931;27302;0;110233;49672;26570;76242;75468;75036;774;1205;76242;76241;29399;32059;29399;32063;172;6328;1157;585;4598;240;162;321;16815;317;140;165;96;14;0;31;288;327;235;72;8238;7330;8238;7329;65;2367;615;442;466;69;0;217;105;77;415;60;11;74;254;1958;24;36;31;43;8202;6399;8202;6400;79;3802;115;54;0;573;364;207;178;204;71;16;18;96;59;43;203;121;62;135;10633;10212;10633;10212;52;4062;380;537;103;75;83;61;152;914;192;169;105;1425;71;1562;89;118;0;62;2818;2607;2818;2609;13;834;364;379;41;38;35;187;102;49;0;130;52;77;153;9;23;12;23;88;3281;3334;3281;3334;10;0;988;271;50;192;441;263;168;326;79;224;53;19;59;51;16;93;12;19;1323;948;1323;948;7;252;0;10;188;21;14;30;352;55;19;703;655;703;655;1;238;60;8;10;22;162;6;9;7;0;10;12;0;4;30;19;32;5;20;0;327;0;327;2;205;45;23;24;28;610;704;610;704;3;222;95;59;17;20;29;17;6;8;31;10;26;16;0;29;50;26;18;22;8992;8812;8992;8811;33;3326;2552;0;534;914;332;747;86;32;255;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09600000;609;Würzburg-Land;229;192;2;99560;76653;75916;75664;737;989;63191;36367;0;99558;41664;34989;76653;75916;75665;737;988;76653;76653;27686;30456;27686;30456;80;5336;1148;3381;678;183;16132;117;405;60;37;288;1550;31;63;51;99;697;120;0;9652;8039;9652;8039;34;0;1313;4128;388;119;143;192;131;86;206;36;2;86;48;39;7;34;88;959;7680;7856;7680;7856;24;4557;172;33;121;1644;0;67;166;42;213;30;12;14;36;35;356;50;176;108;14104;13052;14104;13052;41;5868;1273;1271;241;83;93;78;143;1343;275;0;73;196;76;55;140;138;94;1571;4222;3166;4222;3166;17;809;0;203;83;54;60;659;77;82;61;130;62;353;391;33;24;19;20;29;2310;2177;2310;2177;12;530;0;574;73;215;27;46;13;59;62;43;42;331;44;28;19;12;7;40;639;542;639;542;3;0;247;20;52;7;31;17;57;97;11;961;878;961;878;4;219;366;9;23;44;34;2;12;25;4;10;14;0;2;25;55;28;2;0;0;422;0;422;3;257;71;5;25;61;1050;1177;1050;1177;4;211;439;41;45;10;102;24;18;0;44;33;25;22;3;46;55;32;20;3;6187;6002;6187;6003;12;2474;529;290;1737;100;0;665;62;26;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09600000;610;Würzburg-Stadt;17;17;2;8988;6837;6789;6768;48;69;6114;2874;0;8988;4050;2787;6837;6789;6768;48;69;6837;6837;2063;2195;2063;2195;5;516;116;446;56;11;799;16;58;6;1;21;0;2;8;5;21;39;13;56;1017;878;1017;878;3;658;26;0;32;7;11;26;13;21;19;3;2;12;4;7;0;2;3;29;602;656;602;656;0;485;11;4;12;0;43;7;11;3;15;2;1;0;10;3;19;8;12;10;1549;1518;1549;1518;3;618;0;497;18;5;5;9;27;110;31;65;12;7;6;5;21;11;16;52;378;368;378;368;1;87;107;23;1;0;3;0;8;9;5;17;10;63;24;4;1;1;3;1;247;255;247;255;3;61;61;0;13;28;5;5;4;7;10;12;6;16;8;5;5;0;2;4;67;49;67;49;0;21;14;1;2;2;2;5;1;0;1;85;80;85;80;0;34;0;1;1;1;5;0;3;1;0;1;2;1;0;5;10;0;2;13;57;62;57;62;0;42;0;3;7;10;0;46;0;46;0;18;12;1;0;1;2;2;0;0;4;1;0;0;0;1;2;0;2;0;502;478;502;478;2;185;41;30;0;9;142;47;5;4;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
