datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;TYP;ERSTE_SM_A;ERSTE_SM_B;ERSTE_SM_Gueltige_Erststimmen;ERSTE_SM_Gueltige_Zweitstimmen;ERSTE_SM_Ungueltige_Erststimmen;ERSTE_SM_Ungueltige_Zweitstimmen;A1;A2;A3;A;B1;B2;B;Gueltige_Erststimmen;Gueltige_Zweitstimmen;Ungueltige_Erststimmen;Ungueltige_Zweitstimmen;Abgegebene_Erststimmen;Abgegebene_Zweitstimmen;ERSTE_SM_Erststimmen_1;ERSTE_SM_Zweitstimmen_1;Erststimmen_1;Zweitstimmen_1;Listenstimmen_1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;ERSTE_SM_Erststimmen_2;ERSTE_SM_Zweitstimmen_2;Erststimmen_2;Zweitstimmen_2;Listenstimmen_2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;ERSTE_SM_Erststimmen_3;ERSTE_SM_Zweitstimmen_3;Erststimmen_3;Zweitstimmen_3;Listenstimmen_3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;ERSTE_SM_Erststimmen_4;ERSTE_SM_Zweitstimmen_4;Erststimmen_4;Zweitstimmen_4;Listenstimmen_4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;ERSTE_SM_Erststimmen_5;ERSTE_SM_Zweitstimmen_5;Erststimmen_5;Zweitstimmen_5;Listenstimmen_5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;ERSTE_SM_Erststimmen_6;ERSTE_SM_Zweitstimmen_6;Erststimmen_6;Zweitstimmen_6;Listenstimmen_6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;ERSTE_SM_Erststimmen_7;ERSTE_SM_Zweitstimmen_7;Erststimmen_7;Zweitstimmen_7;Listenstimmen_7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;ERSTE_SM_Erststimmen_8;ERSTE_SM_Zweitstimmen_8;Erststimmen_8;Zweitstimmen_8;Listenstimmen_8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;ERSTE_SM_Erststimmen_9;ERSTE_SM_Zweitstimmen_9;Erststimmen_9;Zweitstimmen_9;Listenstimmen_9;D9_1;D9_2;D9_3;D9_4;D9_5;ERSTE_SM_Erststimmen_10;ERSTE_SM_Zweitstimmen_10;Erststimmen_10;Zweitstimmen_10;Listenstimmen_10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;ERSTE_SM_Erststimmen_11;ERSTE_SM_Zweitstimmen_11;Erststimmen_11;Zweitstimmen_11;Listenstimmen_11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;ERSTE_SM_Erststimmen_12;ERSTE_SM_Zweitstimmen_12;Erststimmen_12;Zweitstimmen_12;Listenstimmen_12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;D12_12;D12_13;D12_14;ERSTE_SM_Erststimmen_13;ERSTE_SM_Zweitstimmen_13;Erststimmen_13;Zweitstimmen_13;Listenstimmen_13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D13_12;ERSTE_SM_Erststimmen_14;ERSTE_SM_Zweitstimmen_14;Erststimmen_14;Zweitstimmen_14;Listenstimmen_14;D14_1;D14_2;D14_3;D14_4;ERSTE_SM_Erststimmen_15;ERSTE_SM_Zweitstimmen_15;Erststimmen_15;Zweitstimmen_15;Listenstimmen_15;D15_1;D15_2;D15_3;D15_4;D15_5;D15_6;D15_7;D15_8;D15_9;D15_10;D15_11;D15_12;D15_13;D15_14
14.10.2018;Landtagswahl;09600000;601;601 Aschaffenburg-Ost;149;149;2;88618;64677;64086;63762;590;913;64794;23824;0;88618;41740;22937;64677;64086;63762;590;913;64676;64675;25766;26520;25766;26520;95;7536;116;13747;61;178;0;93;66;15;459;103;33;120;206;13;2579;60;1014;26;6013;7996;6013;7996;24;518;6396;90;56;48;85;56;11;58;0;375;38;74;24;26;34;34;24;25;6438;4130;6438;4130;23;893;43;111;131;321;883;0;72;43;150;36;39;143;1194;30;18;10392;10217;10392;10217;45;2512;476;185;153;228;208;379;2816;67;0;731;480;31;45;1270;221;29;82;259;4290;3523;4290;3523;13;0;562;86;157;127;70;1323;70;43;14;33;74;108;40;14;35;532;18;204;1858;1711;1858;1711;4;496;81;49;214;57;130;27;29;51;320;7;18;90;0;21;41;35;32;9;453;519;453;519;5;140;79;11;8;53;6;0;24;6;25;40;9;2;91;7;1;4;5;3;583;577;583;577;1;371;11;10;3;4;19;1;5;6;38;0;4;2;12;5;57;0;22;6;0;258;0;258;1;69;102;12;38;36;345;337;345;337;2;52;29;9;0;14;7;33;24;2;14;6;6;14;10;4;8;89;4;10;6958;6638;6958;6638;26;1646;2073;181;242;381;230;67;1689;103;0;0;102;0;102;2;59;6;6;1;15;0;4;1;4;4;0;0;0;0;712;569;712;569;1;0;172;24;71;2;9;64;24;154;28;16;4;0;439;0;439;3;194;74;102;66;278;226;278;226;2;0;25;3;3;57;24;78;3;2;4;1;8;1;15
14.10.2018;Landtagswahl;09600000;602;602 Aschaffenburg-West;23;23;2;11975;8605;8525;8458;79;147;8997;3240;0;12237;5519;3086;8605;8525;8460;79;145;8604;8605;3311;3346;3311;3348;10;1477;28;0;15;26;963;33;17;5;40;11;7;23;47;3;86;15;537;5;1251;924;1251;924;4;137;0;50;24;18;20;32;3;52;121;342;23;20;5;8;48;3;2;12;478;515;478;516;5;119;7;17;14;35;0;110;6;4;16;3;8;12;155;0;5;1469;1513;1469;1510;7;472;93;27;38;55;31;82;0;35;136;261;94;5;24;46;38;8;13;45;489;464;489;466;8;232;9;7;12;17;11;0;3;9;4;5;13;21;2;4;2;18;3;86;245;275;245;276;1;72;10;4;40;9;0;1;1;5;38;0;3;16;52;4;4;7;6;3;70;63;70;63;1;22;9;1;0;4;3;1;0;1;3;2;1;1;11;0;0;3;0;0;69;79;69;78;0;49;4;0;2;2;3;1;3;1;0;0;2;1;0;0;2;6;2;0;0;35;0;35;0;12;11;3;4;5;0;29;0;29;1;7;2;2;0;0;1;3;2;1;2;1;0;0;1;0;0;4;0;2;978;1017;978;1017;11;211;239;21;21;38;23;10;0;6;437;0;18;0;18;0;11;1;0;0;3;0;3;0;0;0;0;0;0;0;112;87;112;87;0;18;11;3;0;1;4;9;2;32;2;4;1;0;62;0;62;0;25;9;12;16;53;31;53;31;0;20;3;1;0;0;2;0;2;0;1;0;0;0;2
14.10.2018;Landtagswahl;09600000;603;603 Bad Kissingen;235;234;2;98551;70947;70388;70033;559;910;65508;33043;0;98551;39518;31429;70947;70388;70033;559;910;70947;70943;34827;35097;34827;35097;129;24130;1376;525;2513;238;101;271;0;63;49;54;503;245;210;4504;18;28;63;77;5566;5226;5566;5226;34;1187;262;465;1181;728;81;96;0;31;9;76;33;721;57;61;6;39;53;106;6624;5572;6624;5572;34;3682;80;16;540;488;57;33;84;21;0;48;60;24;230;36;139;8120;7861;8120;7861;52;2944;672;271;173;233;0;458;50;15;15;19;661;87;11;22;182;1385;103;508;2954;2451;2954;2451;14;728;56;148;234;150;41;74;0;51;156;31;18;158;363;17;141;29;25;17;2705;2371;2705;2371;7;754;65;68;669;73;113;51;15;61;37;18;0;71;5;13;13;305;26;7;604;561;604;561;1;179;72;7;0;17;10;4;46;8;80;110;6;3;4;3;3;1;6;1;700;547;700;547;3;125;40;0;126;18;98;11;4;12;3;7;8;6;29;17;17;9;4;10;0;438;0;438;0;62;71;271;10;24;940;1033;940;1033;2;0;168;133;50;10;15;133;73;6;9;385;7;8;3;5;8;4;4;10;7348;7415;7348;7415;21;1787;3549;148;199;244;69;1166;70;0;162;0;407;0;407;4;271;13;19;2;2;1;6;22;2;2;58;1;2;2;0;361;0;361;1;68;140;5;29;9;7;42;25;13;8;7;7;0;532;0;532;2;232;106;109;83;0;161;0;161;1;46;4;16;1;9;20;4;5;3;3;2;2;24;21
14.10.2018;Landtagswahl;09600000;604;604 Haßberge, Rhön-Grabfeld;23;13;2;4742;3768;3739;3726;29;42;3309;1433;0;4742;2389;1379;3768;3739;3726;29;42;3768;3768;1795;1803;1795;1803;7;981;598;10;128;9;6;10;10;8;4;0;0;8;4;3;0;1;1;15;274;315;274;315;1;79;8;16;138;0;2;2;0;2;1;1;5;5;1;0;0;48;0;6;302;263;302;263;1;0;72;1;119;15;4;2;4;1;5;1;5;2;13;1;17;469;418;469;418;4;187;28;50;12;19;20;15;3;1;1;0;55;4;0;1;9;8;1;0;111;107;111;107;0;46;3;6;0;7;1;4;7;3;11;1;0;3;0;5;9;1;0;0;155;142;155;142;2;85;4;8;0;5;6;7;0;5;3;3;1;3;1;1;1;6;1;0;68;64;68;64;0;15;15;0;2;3;0;0;4;3;12;6;0;1;1;0;1;0;1;0;58;54;58;54;0;13;2;4;2;3;2;2;1;0;0;1;1;0;14;7;1;0;0;1;0;10;0;10;0;6;0;1;0;3;61;33;61;33;0;6;5;0;1;1;3;6;2;0;0;1;1;3;1;0;0;1;1;1;446;455;446;455;3;121;284;8;7;6;4;0;9;7;6;0;15;0;15;0;11;0;0;0;1;1;0;1;0;0;0;0;0;1;0;18;0;18;0;4;7;0;3;1;1;2;0;0;0;0;0;0;21;0;21;0;6;5;7;3;0;8;0;8;0;4;0;0;0;0;0;0;0;1;0;1;0;1;1
14.10.2018;Landtagswahl;09600000;605;605 Kitzingen;43;6;2;3437;2521;2503;2495;18;26;2515;922;0;3437;1641;880;2521;2503;2495;18;26;2521;2521;931;1106;931;1106;2;808;60;16;10;0;5;19;2;9;0;2;1;159;4;1;2;1;0;5;235;230;235;230;1;140;9;39;14;3;1;0;0;4;0;2;1;3;7;0;0;0;4;2;494;315;494;315;2;82;27;1;24;28;4;3;0;2;7;2;74;3;9;40;7;308;264;308;264;1;126;35;32;8;9;8;11;0;2;1;0;13;1;0;3;0;0;8;6;103;82;103;82;0;29;1;5;11;0;2;2;2;0;3;1;2;9;7;3;3;0;1;1;51;62;51;62;0;20;0;1;7;1;0;0;0;1;0;1;0;2;0;3;0;2;0;24;61;47;61;47;0;0;15;2;0;0;0;1;1;1;4;4;6;0;1;1;0;6;4;1;26;30;26;30;0;6;1;0;0;0;3;0;1;15;0;1;0;0;3;0;0;0;0;0;0;8;0;8;0;3;3;0;1;1;0;17;0;17;0;8;3;0;0;2;0;2;0;0;0;0;0;0;0;0;1;1;0;0;268;283;268;283;0;0;176;12;59;17;1;3;5;2;8;26;19;26;19;0;17;0;1;1;0;0;0;0;0;0;0;0;0;0;0;13;0;13;0;2;7;0;0;0;1;1;1;1;0;0;0;0;17;0;17;0;3;1;12;1;0;2;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
14.10.2018;Landtagswahl;09600000;606;606 Main-Spessart;211;211;2;99267;74047;73394;73139;648;898;64425;35308;0;99733;40174;33861;74035;73394;73149;641;886;74035;74035;28359;32374;28361;32381;81;25099;838;1433;113;222;372;620;183;175;64;0;41;197;2715;38;29;38;86;37;9274;7347;9274;7345;62;1413;890;1731;186;97;0;112;275;126;36;112;55;122;162;1689;9;42;142;84;10358;6744;10358;6741;33;1675;315;63;438;0;539;173;160;911;120;1834;67;51;236;37;89;9377;10902;9376;10901;44;3948;941;203;0;525;223;3640;122;19;31;32;519;23;27;30;182;38;132;222;3137;2783;3137;2786;14;771;277;142;109;0;103;152;69;67;22;504;31;263;75;15;32;89;35;16;1998;1836;1997;1837;9;676;76;52;246;53;137;65;26;30;73;9;46;197;9;26;0;56;38;13;591;501;591;502;3;174;59;15;15;24;0;2;36;7;58;49;7;5;13;18;1;6;4;6;358;342;358;343;0;110;64;13;29;11;23;5;1;5;1;17;9;6;21;7;8;5;8;0;460;368;460;366;4;114;0;28;160;60;1261;1242;1261;1240;4;375;81;69;1;38;20;193;94;2;53;15;8;17;0;90;11;24;5;140;6751;6726;6751;6728;21;1923;2462;202;320;1140;0;75;124;132;329;206;344;206;347;2;240;35;20;0;3;4;14;6;1;7;4;1;5;5;0;466;0;458;1;90;201;18;19;5;10;36;24;20;15;5;14;977;823;984;830;2;0;298;157;373;287;341;280;344;4;73;0;3;4;15;30;0;81;2;29;25;59;1;18
14.10.2018;Landtagswahl;09600000;607;607 Miltenberg;3;3;2;1758;1290;1280;1268;10;22;1120;638;0;1758;659;631;1290;1280;1268;10;22;1290;1290;441;502;441;502;2;258;4;80;6;3;14;2;0;0;0;1;0;3;2;0;1;120;6;0;144;161;144;161;2;17;66;6;0;1;2;2;1;0;6;4;49;1;2;1;0;0;0;1;305;171;305;171;1;17;1;0;2;6;60;2;1;3;3;1;1;68;5;0;0;146;149;146;149;1;45;18;5;2;6;6;8;12;18;1;0;12;0;0;1;5;1;1;7;42;50;42;50;0;11;1;2;3;5;0;8;3;1;0;0;9;2;2;0;0;1;0;2;46;50;46;50;0;25;1;0;6;1;2;0;1;0;0;0;1;4;7;0;2;0;0;0;12;12;12;12;0;2;2;0;0;0;0;0;1;0;0;0;0;0;7;0;0;0;0;0;10;11;10;11;0;2;3;0;0;1;1;0;0;0;0;0;3;0;0;0;0;0;1;0;0;3;0;3;0;0;1;0;1;1;0;4;0;4;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;114;122;114;122;0;26;41;2;0;9;20;0;6;4;14;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;20;14;20;14;0;0;0;0;0;0;7;0;1;2;0;4;0;0;12;0;12;0;6;3;2;1;0;6;0;6;0;3;0;0;0;1;0;0;0;0;0;0;1;0;1
14.10.2018;Landtagswahl;09600000;608;608 Schweinfurt;210;152;2;73343;54953;54553;54309;383;618;53551;20230;0;73781;35457;19492;54949;54559;54312;389;634;54948;54946;23107;25167;23107;25169;71;20114;0;789;489;442;105;419;311;255;19;25;544;233;215;147;14;21;53;903;5263;4466;5262;4469;31;1475;268;674;0;255;62;138;109;37;16;59;22;120;93;24;11;100;53;922;5753;4887;5754;4877;35;1656;266;20;0;1006;99;32;114;26;166;39;114;32;149;43;1080;7884;7135;7884;7134;37;3180;579;904;356;300;315;335;42;14;13;10;0;48;18;30;320;159;109;365;1981;1946;1981;1954;11;662;84;148;107;64;27;67;109;51;0;15;13;93;75;17;373;11;22;5;1971;1943;1971;1944;12;0;404;260;308;219;84;228;17;160;38;48;33;47;2;9;10;39;22;4;696;677;696;678;3;157;0;17;11;12;4;2;55;13;141;241;4;0;5;2;2;0;5;4;422;325;422;324;1;84;49;29;15;10;31;1;1;4;0;4;10;3;55;0;7;7;1;12;0;204;0;204;2;76;82;11;12;21;407;422;412;421;3;107;68;33;15;11;20;51;26;0;15;16;9;14;0;9;9;6;2;7;6328;5860;6329;5861;89;2652;0;434;434;549;125;943;142;297;196;0;299;0;298;2;250;5;14;0;1;0;10;1;0;5;2;1;4;3;0;346;0;352;3;72;115;10;18;47;3;32;11;12;3;8;18;583;464;579;459;6;171;133;149;0;158;168;162;168;1;34;1;0;7;4;15;3;4;37;1;0;2;43;16
14.10.2018;Landtagswahl;09600000;609;609 Würzburg-Land;229;229;2;117914;91376;90681;90484;693;886;74068;43846;0;117914;49208;42168;91376;90681;90484;693;886;91374;91370;35045;38647;35045;38648;260;30301;1034;869;191;407;157;3781;154;0;42;304;83;447;392;31;27;52;64;52;11025;9258;11025;9256;41;0;1423;5788;276;93;128;194;28;44;21;73;30;125;321;75;7;61;427;101;8239;7600;8239;7598;27;1733;3264;59;268;862;197;50;305;0;138;47;128;57;235;183;45;17569;16295;17569;16298;126;0;10016;913;329;949;458;819;136;42;25;34;956;61;31;48;537;65;256;497;4490;4110;4490;4110;14;1118;0;987;212;129;70;136;83;71;44;66;50;655;103;23;63;26;236;24;2653;2505;2653;2503;10;759;104;61;255;82;87;46;0;60;61;14;20;370;11;304;56;51;139;13;481;593;481;593;4;240;92;13;2;21;10;5;29;0;49;51;6;1;3;33;9;3;12;10;665;656;665;656;0;133;290;21;15;22;45;21;6;12;1;0;10;8;23;9;6;9;2;23;0;415;0;415;5;132;173;11;24;70;1307;829;1307;829;3;177;0;69;8;33;56;111;72;7;28;24;36;44;17;26;72;5;16;25;7170;7199;7170;7201;25;2366;2276;0;298;1622;206;83;64;60;201;599;595;599;595;3;440;46;0;8;8;3;25;7;17;11;4;9;7;7;0;633;0;633;2;78;326;16;21;6;13;88;30;18;8;8;19;1192;873;1192;873;5;316;399;0;153;246;276;246;276;0;60;11;2;0;16;46;4;16;2;5;3;11;4;96
14.10.2018;Landtagswahl;09600000;610;610 Würzburg-Stadt;17;17;2;9020;6850;6811;6798;39;52;6136;2884;0;9020;4055;2795;6850;6811;6798;39;52;6850;6850;2262;2461;2262;2461;2;1857;66;78;13;24;17;0;16;283;2;5;9;42;30;1;2;4;7;3;944;838;944;838;2;605;31;0;25;17;14;29;2;6;1;5;2;14;51;4;0;5;10;15;537;417;537;417;1;157;0;9;31;61;24;2;26;43;11;7;17;6;12;6;4;1604;1565;1604;1565;3;991;0;62;35;105;36;65;6;9;8;4;87;7;4;2;40;5;49;47;366;393;366;393;2;120;66;0;26;18;7;6;8;11;2;3;2;92;5;4;11;2;7;1;239;255;239;255;1;97;11;4;37;13;5;6;1;3;1;3;3;39;0;20;1;8;0;2;50;41;50;41;0;18;4;0;2;2;0;2;5;0;0;5;1;2;0;0;0;0;0;0;46;57;46;57;0;8;26;7;1;1;2;0;0;0;0;2;1;2;2;2;1;0;1;1;39;54;39;54;0;0;34;2;5;13;0;45;0;45;0;21;10;1;0;1;4;2;1;0;0;0;0;1;0;2;0;0;1;1;505;501;505;501;0;172;189;74;28;0;9;1;7;8;13;59;31;59;31;0;0;11;8;1;1;0;5;2;1;0;0;0;1;1;90;75;90;75;0;18;0;1;5;1;2;18;18;2;4;0;6;59;52;59;52;0;24;0;24;4;11;13;11;13;0;3;0;1;3;2;0;0;0;0;0;0;0;1;3
