601 Aschaffenburg-Ost;Bez-Nr;Schnellmeldungen, ist;Schnellmeldungen, max;TYP;ERSTE_SM_A;ERSTE_SM_B;ERSTE_SM_Gueltige_Erststimmen;ERSTE_SM_Gueltige_Zweitstimmen;ERSTE_SM_Ungueltige_Erststimmen;ERSTE_SM_Ungueltige_Zweitstimmen;A1;A2;A3;A;B1;B2;B;Gueltige_Erststimmen;Gueltige_Zweitstimmen;Ungueltige_Erststimmen;Ungueltige_Zweitstimmen;Abgegebene_Erststimmen;Abgegebene_Zweitstimmen;ERSTE_SM_Erststimmen_1;ERSTE_SM_Zweitstimmen_1;Erststimmen_1;Zweitstimmen_1;Listenstimmen_1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;ERSTE_SM_Erststimmen_2;ERSTE_SM_Zweitstimmen_2;Erststimmen_2;Zweitstimmen_2;Listenstimmen_2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;ERSTE_SM_Erststimmen_3;ERSTE_SM_Zweitstimmen_3;Erststimmen_3;Zweitstimmen_3;Listenstimmen_3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;ERSTE_SM_Erststimmen_4;ERSTE_SM_Zweitstimmen_4;Erststimmen_4;Zweitstimmen_4;Listenstimmen_4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;ERSTE_SM_Erststimmen_5;ERSTE_SM_Zweitstimmen_5;Erststimmen_5;Zweitstimmen_5;Listenstimmen_5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;ERSTE_SM_Erststimmen_6;ERSTE_SM_Zweitstimmen_6;Erststimmen_6;Zweitstimmen_6;Listenstimmen_6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;ERSTE_SM_Erststimmen_7;ERSTE_SM_Zweitstimmen_7;Erststimmen_7;Zweitstimmen_7;Listenstimmen_7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;ERSTE_SM_Erststimmen_8;ERSTE_SM_Zweitstimmen_8;Erststimmen_8;Zweitstimmen_8;Listenstimmen_8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;ERSTE_SM_Erststimmen_9;ERSTE_SM_Zweitstimmen_9;Erststimmen_9;Zweitstimmen_9;Listenstimmen_9;D9_1;D9_2;D9_3;D9_4;D9_5;ERSTE_SM_Erststimmen_10;ERSTE_SM_Zweitstimmen_10;Erststimmen_10;Zweitstimmen_10;Listenstimmen_10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;ERSTE_SM_Erststimmen_11;ERSTE_SM_Zweitstimmen_11;Erststimmen_11;Zweitstimmen_11;Listenstimmen_11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;ERSTE_SM_Erststimmen_12;ERSTE_SM_Zweitstimmen_12;Erststimmen_12;Zweitstimmen_12;Listenstimmen_12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;ERSTE_SM_Erststimmen_13;ERSTE_SM_Zweitstimmen_13;Erststimmen_13;Zweitstimmen_13;Listenstimmen_13;D13_1;D13_2;D13_3;D13_4;ERSTE_SM_Erststimmen_14;ERSTE_SM_Zweitstimmen_14;Erststimmen_14;Zweitstimmen_14;Listenstimmen_14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8;D14_9;D14_10;D14_11;D14_12;D14_13;D14_14;D14_15
Stadt Alzenau;0;22;22;2;14135;10527;10411;10323;115;204;10763;3372;0;14135;7253;3274;10527;10411;10323;115;204;10526;10527;3727;4155;3727;4155;12;613;70;83;43;8;15;72;12;2702;4;26;14;412;7;0;9;38;9;6;1314;1043;1314;1043;4;267;31;45;56;29;11;11;0;441;33;8;23;35;8;1;2;30;5;3;930;670;930;670;0;189;43;0;16;33;3;9;183;3;2;14;113;3;5;10;23;4;8;9;1916;2051;1916;2051;6;822;56;106;18;0;7;544;69;184;36;17;10;8;85;6;32;29;10;6;924;804;924;804;2;133;56;26;8;101;0;19;8;13;7;11;94;5;15;4;287;9;0;6;303;316;303;316;1;69;25;22;3;75;1;2;0;5;9;8;5;5;82;4;0;0;0;0;67;65;67;65;1;13;15;3;0;15;0;2;7;7;2;113;110;113;110;0;22;3;46;1;8;3;0;4;2;1;3;0;0;1;1;4;2;9;0;0;42;0;42;0;30;7;0;2;3;57;61;57;61;0;11;6;2;1;27;0;0;1;0;2;0;3;0;0;2;4;1;1;0;826;818;826;818;2;237;68;28;40;8;26;79;0;313;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Bessenbach;0;9;9;2;4446;3287;3265;3232;22;55;2888;1558;0;4446;1784;1503;3287;3265;3232;22;55;3287;3287;1492;1384;1492;1384;1;150;10;21;17;2;4;47;0;850;1;8;3;258;0;0;2;8;2;0;240;328;240;328;1;36;4;6;9;6;6;2;0;126;4;0;102;19;1;0;0;5;0;1;256;301;256;301;1;35;16;0;3;5;1;2;69;0;0;8;144;3;2;4;4;0;2;2;628;497;628;497;0;176;4;24;1;0;4;173;9;48;11;2;0;1;33;0;5;0;4;2;90;127;90;127;0;17;11;3;10;28;0;4;0;3;1;1;36;0;2;5;4;2;0;0;70;64;70;64;0;14;3;4;3;27;0;0;1;0;2;2;0;0;4;2;0;1;0;1;25;22;25;22;0;9;4;0;0;7;0;1;0;0;1;26;33;26;33;0;5;2;15;1;2;0;0;1;0;0;0;0;0;0;0;1;1;5;0;0;17;0;17;0;7;1;2;6;1;21;14;21;14;0;3;1;0;0;4;0;0;0;0;1;1;0;0;1;2;0;0;1;0;384;393;384;393;0;103;16;16;23;2;21;33;0;176;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Blankenbach;0;2;2;2;1202;860;848;843;12;17;917;285;0;1202;585;275;860;848;843;12;17;860;860;365;364;365;364;4;44;3;7;4;1;2;9;2;210;0;3;2;70;0;0;0;2;1;0;89;77;89;77;1;8;2;3;4;1;2;0;0;40;2;0;4;7;0;0;0;2;0;1;79;83;79;83;0;17;5;0;1;1;1;0;22;1;0;1;30;0;1;0;1;1;0;1;130;133;130;133;0;51;3;9;0;0;1;32;7;18;1;2;1;1;3;0;3;1;0;0;35;44;35;44;0;6;3;3;1;12;0;1;0;0;0;0;13;1;1;0;2;0;0;1;16;19;16;19;0;5;1;1;0;7;1;0;0;1;1;0;0;0;2;0;0;0;0;0;11;7;11;7;0;1;4;0;0;0;0;1;1;0;0;19;7;19;7;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;7;9;7;9;0;1;0;1;0;1;0;0;0;2;1;0;0;0;0;0;2;0;1;0;86;86;86;86;0;20;5;3;4;0;0;15;0;39;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Karlstein a.Main;0;11;11;2;6136;4410;4350;4330;60;80;4715;1421;0;6136;3030;1380;4410;4350;4330;60;80;4410;4410;1379;1439;1379;1439;6;206;23;24;17;2;9;33;5;945;3;17;6;111;3;0;2;17;5;5;707;393;707;393;6;88;9;19;20;9;3;4;0;177;12;6;10;10;2;0;2;12;1;3;384;198;384;198;4;46;12;0;6;11;0;3;66;1;0;3;29;1;1;1;4;6;2;2;786;799;786;799;6;306;17;36;9;0;3;223;25;78;15;12;5;6;35;2;6;7;5;3;295;698;295;698;2;42;18;4;3;22;0;5;2;1;1;4;22;0;2;0;570;0;0;0;166;153;166;153;0;37;11;9;5;33;2;4;0;4;1;5;2;0;35;1;0;1;1;2;31;19;31;19;0;5;8;0;0;5;0;0;0;1;0;37;42;37;42;0;4;3;21;1;4;0;0;3;0;0;0;0;0;0;1;1;2;2;0;0;26;0;26;0;16;5;1;4;0;37;62;37;62;0;6;0;3;3;41;0;0;0;0;2;0;2;1;0;0;2;2;0;0;443;421;443;421;2;162;27;9;17;10;26;41;0;120;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Geiselbach;0;4;4;2;1635;1173;1156;1145;17;28;1226;409;0;1635;782;391;1173;1156;1145;17;28;1173;1173;482;482;482;482;3;62;10;4;7;1;0;3;1;280;0;5;0;87;2;0;0;14;3;0;103;92;103;92;0;21;4;7;3;1;1;5;0;34;4;1;4;4;0;0;0;2;1;0;110;94;110;94;2;15;2;0;0;3;0;1;21;2;1;1;40;0;0;0;3;1;1;1;160;175;160;175;1;75;6;9;1;0;0;48;3;16;2;0;1;0;6;0;1;4;2;0;53;62;53;62;0;13;6;2;1;16;0;2;1;1;0;3;9;0;2;1;3;1;0;1;39;40;39;40;1;10;3;3;1;9;0;1;0;1;5;1;0;0;4;1;0;0;0;0;11;10;11;10;0;2;3;0;0;3;0;0;2;0;0;26;11;26;11;0;4;0;2;0;1;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;4;0;4;0;1;2;0;0;1;12;10;12;10;0;1;1;0;0;3;1;0;1;0;0;0;0;0;0;0;2;1;0;0;139;133;139;133;1;32;10;4;5;0;3;16;0;61;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Heigenbr�cken;0;4;4;2;1702;1258;1237;1228;21;30;1227;475;0;1702;798;460;1258;1237;1228;21;30;1258;1258;516;466;516;466;1;78;9;8;6;1;4;10;2;236;0;7;2;96;1;0;0;2;3;0;154;184;154;184;1;30;3;4;10;0;2;0;0;42;3;2;1;83;0;1;1;1;0;0;109;98;109;98;1;18;7;0;0;3;2;1;13;1;0;0;46;0;2;1;3;0;0;0;161;156;161;156;0;94;4;3;4;0;0;35;0;6;1;4;0;0;2;0;0;3;0;0;36;57;36;57;0;17;6;4;3;10;0;2;0;0;0;0;10;1;0;3;1;0;0;0;43;40;43;40;0;13;2;0;0;18;0;2;0;2;0;1;0;0;0;1;0;1;0;0;20;25;20;25;0;11;5;2;0;1;3;0;1;2;0;11;10;11;10;0;0;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;2;0;0;0;0;2;0;5;6;5;6;0;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;151;146;151;146;0;32;13;6;11;1;5;31;0;46;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Heimbuchenthal;0;3;3;2;1687;1138;1124;1112;14;26;1341;346;0;1687;802;336;1138;1124;1112;14;26;1138;1138;511;487;511;487;1;133;7;4;2;0;2;44;0;205;2;2;0;81;1;0;0;2;0;1;95;96;95;96;1;14;2;2;10;8;1;0;0;43;1;0;8;1;0;0;0;5;0;0;133;168;133;168;0;20;85;0;1;0;2;0;17;0;0;11;20;0;0;8;1;0;0;3;169;136;169;136;2;50;2;4;2;0;1;30;6;10;1;1;1;1;11;0;10;4;0;0;36;44;36;44;0;6;4;4;10;9;0;1;1;0;0;1;5;0;0;0;2;1;0;0;31;29;31;29;0;4;3;5;0;9;0;1;1;1;2;0;1;0;1;1;0;0;0;0;8;4;8;4;0;0;0;0;0;4;0;0;0;0;0;2;4;2;4;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;4;0;4;0;4;0;0;0;0;8;7;8;7;0;3;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;111;108;111;108;0;32;13;4;9;2;8;14;0;25;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Heinrichsthal;0;2;2;2;699;536;521;515;15;21;524;175;0;699;366;170;536;521;515;15;21;536;536;266;236;266;236;1;18;6;5;4;1;0;8;0;153;0;0;1;37;0;0;0;1;0;1;59;58;59;58;0;9;0;0;4;0;1;0;0;14;1;1;1;27;0;0;0;0;0;0;35;60;35;60;1;8;1;0;0;1;0;0;18;0;0;0;27;0;0;0;0;0;3;1;51;48;51;48;1;16;2;0;0;0;0;15;0;9;1;1;0;0;1;0;1;1;0;0;15;19;15;19;0;2;3;2;1;3;0;0;0;0;0;1;3;1;1;1;1;0;0;0;16;14;16;14;0;3;2;0;0;7;0;0;0;0;1;0;1;0;0;0;0;0;0;0;11;12;11;12;0;2;7;0;0;0;0;0;1;2;0;5;3;5;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;3;0;0;1;0;1;1;2;2;2;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49;46;49;46;0;12;5;2;1;0;3;2;0;19;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Markt H�sbach;0;14;14;2;10272;7398;7326;7276;66;121;7763;2509;0;10272;5004;2394;7398;7326;7276;66;121;7392;7397;3215;2977;3215;2977;9;343;40;57;30;2;8;159;4;1429;3;22;10;815;3;0;7;21;10;5;642;700;642;700;2;129;21;28;26;20;10;1;0;330;14;8;49;41;2;1;0;17;0;1;739;901;739;901;2;105;42;0;4;18;4;2;147;1;2;7;544;3;1;5;5;3;2;4;1250;1159;1250;1159;3;388;21;61;7;0;5;442;25;76;14;16;6;6;59;0;10;10;8;2;289;361;289;361;1;64;26;11;17;77;0;7;1;4;6;7;102;2;9;6;9;6;2;4;196;189;196;189;0;28;11;21;6;93;1;1;2;2;4;5;2;1;7;3;0;0;0;2;76;68;76;68;0;21;16;1;0;19;2;2;6;1;0;110;103;110;103;0;13;2;58;0;5;4;0;1;1;0;2;0;0;0;3;2;1;8;3;0;28;0;28;0;19;2;1;4;2;42;30;42;30;0;10;6;3;0;4;0;1;2;0;1;0;1;0;0;2;0;0;0;0;657;629;657;629;1;159;43;22;28;10;18;75;0;266;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Kahl a.Main;0;8;8;2;5953;4339;4282;4246;57;93;4569;1384;0;5953;3002;1337;4339;4282;4246;57;93;4339;4339;1327;1391;1327;1391;2;261;30;44;24;2;7;25;4;793;1;26;8;130;4;0;1;20;6;3;691;537;691;537;3;152;19;21;26;15;10;4;0;203;27;3;11;19;2;0;1;17;3;1;363;251;363;251;3;85;16;0;5;13;1;4;51;2;1;3;38;2;3;2;8;5;2;7;852;908;852;908;6;359;15;42;6;0;6;233;20;93;22;10;5;4;46;8;19;5;6;3;226;295;226;295;1;43;23;7;6;21;0;5;2;4;2;3;27;1;6;4;138;1;0;1;150;160;150;160;0;42;18;7;4;22;2;3;0;2;2;0;1;1;52;2;0;0;0;2;24;16;24;16;0;6;5;0;0;0;1;0;1;2;1;32;38;32;38;0;4;0;18;2;1;1;0;3;0;2;1;0;0;0;2;0;1;3;0;0;26;0;26;0;17;4;2;2;1;27;34;27;34;0;9;2;1;1;14;0;0;1;0;1;0;0;2;0;1;1;1;0;0;492;487;492;487;2;158;27;28;23;13;25;73;0;131;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Kleinkahl;0;3;3;2;1468;1072;1058;1051;14;21;1094;374;0;1468;717;355;1072;1058;1051;14;21;1072;1072;443;437;443;437;1;50;3;8;5;1;1;10;0;250;0;4;3;91;0;0;2;6;2;0;68;74;68;74;0;10;2;2;5;4;0;0;0;22;4;0;5;18;0;0;0;2;0;0;133;137;133;137;2;19;6;0;1;1;0;1;28;1;0;1;71;2;1;2;0;0;0;1;134;133;134;133;0;59;3;9;1;0;0;32;2;10;5;1;1;0;7;0;2;1;0;0;42;41;42;41;0;4;5;4;2;6;0;0;0;0;1;2;11;0;0;2;2;2;0;0;28;28;28;28;0;4;1;1;0;13;0;0;2;1;2;0;0;1;3;0;0;0;0;0;17;14;17;14;0;4;2;0;0;4;0;1;3;0;0;31;10;31;10;0;0;1;5;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0;7;0;7;0;4;1;0;1;1;6;5;6;5;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;135;132;135;132;0;31;2;2;4;1;4;18;0;67;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Kleinostheim;0;10;10;2;6085;4346;4304;4274;42;72;4369;1716;0;6085;2698;1648;4346;4304;4274;42;72;4346;4346;1158;1711;1158;1711;4;150;12;15;7;1;4;28;2;1372;1;5;4;93;0;0;0;9;3;1;310;328;310;328;3;94;5;10;12;6;3;5;0;133;14;4;19;8;3;0;0;7;1;1;1499;646;1499;646;3;112;26;0;4;20;3;5;313;2;3;7;116;0;1;3;10;6;2;10;510;634;510;634;0;224;13;30;5;0;2;211;10;53;12;3;3;5;47;0;8;6;1;1;162;223;162;223;0;37;23;9;11;31;0;6;1;5;0;4;54;0;2;1;34;2;1;2;123;116;123;116;0;25;10;8;1;41;0;4;1;1;1;7;3;0;13;1;0;0;0;0;26;29;26;29;0;7;7;0;0;5;2;2;1;5;0;50;62;50;62;0;6;0;35;0;1;3;0;2;0;0;4;1;0;0;2;1;3;4;0;0;25;0;25;1;18;2;2;1;1;15;18;15;18;0;3;3;2;0;6;2;0;0;0;1;1;0;0;0;0;0;0;0;0;396;397;396;397;1;132;25;9;21;5;27;54;0;114;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Krombach;0;3;3;2;1686;1168;1153;1150;15;18;1237;449;0;1686;736;432;1168;1153;1150;15;18;1168;1168;436;439;436;439;0;59;9;9;7;2;2;10;1;238;0;1;2;94;0;0;0;4;0;1;94;89;94;89;0;16;1;1;6;1;0;0;0;43;2;0;2;14;0;1;0;2;0;0;120;122;120;122;0;26;5;0;1;2;0;1;31;0;0;1;51;0;0;0;2;1;1;0;167;163;167;163;0;61;4;7;2;0;1;53;2;11;3;8;2;0;6;0;0;0;3;0;41;52;41;52;0;12;4;2;0;6;0;1;1;1;0;1;15;0;0;1;8;0;0;0;38;33;38;33;0;8;1;2;2;14;0;0;0;0;1;1;0;0;3;1;0;0;0;0;14;18;14;18;0;7;5;0;0;2;0;1;1;1;1;30;17;30;17;0;1;0;12;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0;6;0;6;0;3;0;0;2;1;11;9;11;9;1;3;1;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;181;176;181;176;1;39;7;8;6;3;5;9;0;94;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
