datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;TYP;ERSTE_SM_A;ERSTE_SM_B;ERSTE_SM_Gueltige_Erststimmen;ERSTE_SM_Gueltige_Zweitstimmen;ERSTE_SM_Ungueltige_Erststimmen;ERSTE_SM_Ungueltige_Zweitstimmen;A1;A2;A3;A;B1;B2;B;Gueltige_Erststimmen;Gueltige_Zweitstimmen;Ungueltige_Erststimmen;Ungueltige_Zweitstimmen;Abgegebene_Erststimmen;Abgegebene_Zweitstimmen;ERSTE_SM_Erststimmen_1;ERSTE_SM_Zweitstimmen_1;Erststimmen_1;Zweitstimmen_1;Listenstimmen_1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;ERSTE_SM_Erststimmen_2;ERSTE_SM_Zweitstimmen_2;Erststimmen_2;Zweitstimmen_2;Listenstimmen_2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;ERSTE_SM_Erststimmen_3;ERSTE_SM_Zweitstimmen_3;Erststimmen_3;Zweitstimmen_3;Listenstimmen_3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;ERSTE_SM_Erststimmen_4;ERSTE_SM_Zweitstimmen_4;Erststimmen_4;Zweitstimmen_4;Listenstimmen_4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;ERSTE_SM_Erststimmen_5;ERSTE_SM_Zweitstimmen_5;Erststimmen_5;Zweitstimmen_5;Listenstimmen_5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;ERSTE_SM_Erststimmen_6;ERSTE_SM_Zweitstimmen_6;Erststimmen_6;Zweitstimmen_6;Listenstimmen_6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;ERSTE_SM_Erststimmen_7;ERSTE_SM_Zweitstimmen_7;Erststimmen_7;Zweitstimmen_7;Listenstimmen_7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;ERSTE_SM_Erststimmen_8;ERSTE_SM_Zweitstimmen_8;Erststimmen_8;Zweitstimmen_8;Listenstimmen_8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;ERSTE_SM_Erststimmen_9;ERSTE_SM_Zweitstimmen_9;Erststimmen_9;Zweitstimmen_9;Listenstimmen_9;D9_1;D9_2;D9_3;D9_4;D9_5;ERSTE_SM_Erststimmen_10;ERSTE_SM_Zweitstimmen_10;Erststimmen_10;Zweitstimmen_10;Listenstimmen_10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;ERSTE_SM_Erststimmen_11;ERSTE_SM_Zweitstimmen_11;Erststimmen_11;Zweitstimmen_11;Listenstimmen_11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;ERSTE_SM_Erststimmen_12;ERSTE_SM_Zweitstimmen_12;Erststimmen_12;Zweitstimmen_12;Listenstimmen_12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;ERSTE_SM_Erststimmen_13;ERSTE_SM_Zweitstimmen_13;Erststimmen_13;Zweitstimmen_13;Listenstimmen_13;D13_1;D13_2;D13_3;D13_4;ERSTE_SM_Erststimmen_14;ERSTE_SM_Zweitstimmen_14;Erststimmen_14;Zweitstimmen_14;Listenstimmen_14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8;D14_9;D14_10;D14_11;D14_12;D14_13;D14_14;D14_15
14.10.2018;Bezirkswahl;09662000;;Stadt Schweinfurt;58;58;2;37299;21776;21513;21400;263;376;29800;7499;0;37299;14669;7107;21776;21513;21400;263;376;21776;21776;7256;7987;7256;7987;47;1363;180;151;342;45;27;42;5303;187;39;45;31;3;0;9;79;37;45;12;2707;2659;2707;2659;30;781;202;161;171;25;0;63;41;39;135;21;3;23;49;877;4;12;9;13;1900;1289;1900;1289;6;739;26;17;0;180;35;42;34;27;11;3;6;12;12;10;58;33;12;26;3359;3060;3359;3060;18;1296;139;175;35;26;28;22;54;256;54;53;26;129;14;648;32;39;0;16;849;784;849;784;2;274;101;120;11;17;9;60;31;11;0;31;15;25;41;2;1;2;7;24;1311;1384;1311;1384;5;0;389;101;21;69;199;120;76;148;27;98;21;8;24;18;7;41;5;7;313;234;313;234;2;58;0;1;42;1;4;6;99;15;6;192;187;192;187;0;66;16;4;2;8;51;1;2;3;0;4;4;0;0;11;4;7;2;2;0;121;0;121;1;71;24;6;8;11;161;175;161;175;0;54;18;19;7;5;8;4;2;1;12;2;11;7;0;6;9;4;2;4;3081;2986;3081;2986;18;1184;788;0;206;275;121;278;29;11;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671111;;Stadt Alzenau;22;22;2;14135;10527;10411;10323;115;204;10763;3372;0;14135;7253;3274;10527;10411;10323;115;204;10526;10527;3727;4155;3727;4155;12;613;70;83;43;8;15;72;12;2702;4;26;14;412;7;0;9;38;9;6;1314;1043;1314;1043;4;267;31;45;56;29;11;11;0;441;33;8;23;35;8;1;2;30;5;3;930;670;930;670;0;189;43;0;16;33;3;9;183;3;2;14;113;3;5;10;23;4;8;9;1916;2051;1916;2051;6;822;56;106;18;0;7;544;69;184;36;17;10;8;85;6;32;29;10;6;924;804;924;804;2;133;56;26;8;101;0;19;8;13;7;11;94;5;15;4;287;9;0;6;303;316;303;316;1;69;25;22;3;75;1;2;0;5;9;8;5;5;82;4;0;0;0;0;67;65;67;65;1;13;15;3;0;15;0;2;7;7;2;113;110;113;110;0;22;3;46;1;8;3;0;4;2;1;3;0;0;1;1;4;2;9;0;0;42;0;42;0;30;7;0;2;3;57;61;57;61;0;11;6;2;1;27;0;0;1;0;2;0;3;0;0;2;4;1;1;0;826;818;826;818;2;237;68;28;40;8;26;79;0;313;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671112;;Gemeinde Bessenbach;9;9;2;4446;3287;3265;3232;22;55;2888;1558;0;4446;1784;1503;3287;3265;3232;22;55;3287;3287;1492;1384;1492;1384;1;150;10;21;17;2;4;47;0;850;1;8;3;258;0;0;2;8;2;0;240;328;240;328;1;36;4;6;9;6;6;2;0;126;4;0;102;19;1;0;0;5;0;1;256;301;256;301;1;35;16;0;3;5;1;2;69;0;0;8;144;3;2;4;4;0;2;2;628;497;628;497;0;176;4;24;1;0;4;173;9;48;11;2;0;1;33;0;5;0;4;2;90;127;90;127;0;17;11;3;10;28;0;4;0;3;1;1;36;0;2;5;4;2;0;0;70;64;70;64;0;14;3;4;3;27;0;0;1;0;2;2;0;0;4;2;0;1;0;1;25;22;25;22;0;9;4;0;0;7;0;1;0;0;1;26;33;26;33;0;5;2;15;1;2;0;0;1;0;0;0;0;0;0;0;1;1;5;0;0;17;0;17;0;7;1;2;6;1;21;14;21;14;0;3;1;0;0;4;0;0;0;0;1;1;0;0;1;2;0;0;1;0;384;393;384;393;0;103;16;16;23;2;21;33;0;176;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671113;;Gemeinde Blankenbach;2;2;2;1202;860;848;843;12;17;917;285;0;1202;585;275;860;848;843;12;17;860;860;365;364;365;364;4;44;3;7;4;1;2;9;2;210;0;3;2;70;0;0;0;2;1;0;89;77;89;77;1;8;2;3;4;1;2;0;0;40;2;0;4;7;0;0;0;2;0;1;79;83;79;83;0;17;5;0;1;1;1;0;22;1;0;1;30;0;1;0;1;1;0;1;130;133;130;133;0;51;3;9;0;0;1;32;7;18;1;2;1;1;3;0;3;1;0;0;35;44;35;44;0;6;3;3;1;12;0;1;0;0;0;0;13;1;1;0;2;0;0;1;16;19;16;19;0;5;1;1;0;7;1;0;0;1;1;0;0;0;2;0;0;0;0;0;11;7;11;7;0;1;4;0;0;0;0;1;1;0;0;19;7;19;7;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;7;9;7;9;0;1;0;1;0;1;0;0;0;2;1;0;0;0;0;0;2;0;1;0;86;86;86;86;0;20;5;3;4;0;0;15;0;39;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671114;;Gemeinde Karlstein a.Main;11;11;2;6136;4410;4350;4330;60;80;4715;1421;0;6136;3030;1380;4410;4350;4330;60;80;4410;4410;1379;1439;1379;1439;6;206;23;24;17;2;9;33;5;945;3;17;6;111;3;0;2;17;5;5;707;393;707;393;6;88;9;19;20;9;3;4;0;177;12;6;10;10;2;0;2;12;1;3;384;198;384;198;4;46;12;0;6;11;0;3;66;1;0;3;29;1;1;1;4;6;2;2;786;799;786;799;6;306;17;36;9;0;3;223;25;78;15;12;5;6;35;2;6;7;5;3;295;698;295;698;2;42;18;4;3;22;0;5;2;1;1;4;22;0;2;0;570;0;0;0;166;153;166;153;0;37;11;9;5;33;2;4;0;4;1;5;2;0;35;1;0;1;1;2;31;19;31;19;0;5;8;0;0;5;0;0;0;1;0;37;42;37;42;0;4;3;21;1;4;0;0;3;0;0;0;0;0;0;1;1;2;2;0;0;26;0;26;0;16;5;1;4;0;37;62;37;62;0;6;0;3;3;41;0;0;0;0;2;0;2;1;0;0;2;2;0;0;443;421;443;421;2;162;27;9;17;10;26;41;0;120;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671119;;Gemeinde Geiselbach;4;4;2;1635;1173;1156;1145;17;28;1226;409;0;1635;782;391;1173;1156;1145;17;28;1173;1173;482;482;482;482;3;62;10;4;7;1;0;3;1;280;0;5;0;87;2;0;0;14;3;0;103;92;103;92;0;21;4;7;3;1;1;5;0;34;4;1;4;4;0;0;0;2;1;0;110;94;110;94;2;15;2;0;0;3;0;1;21;2;1;1;40;0;0;0;3;1;1;1;160;175;160;175;1;75;6;9;1;0;0;48;3;16;2;0;1;0;6;0;1;4;2;0;53;62;53;62;0;13;6;2;1;16;0;2;1;1;0;3;9;0;2;1;3;1;0;1;39;40;39;40;1;10;3;3;1;9;0;1;0;1;5;1;0;0;4;1;0;0;0;0;11;10;11;10;0;2;3;0;0;3;0;0;2;0;0;26;11;26;11;0;4;0;2;0;1;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;4;0;4;0;1;2;0;0;1;12;10;12;10;0;1;1;0;0;3;1;0;1;0;0;0;0;0;0;0;2;1;0;0;139;133;139;133;1;32;10;4;5;0;3;16;0;61;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671120;;Gemeinde Glattbach;6;6;2;2379;2122;2090;2085;32;37;1718;923;0;2641;1241;882;2123;2090;2086;32;37;2122;2123;791;808;791;809;2;122;11;14;4;0;2;57;5;502;1;6;3;0;2;68;2;4;3;1;261;207;261;207;1;47;2;12;9;14;5;2;13;0;14;1;58;11;3;0;0;12;0;3;170;186;170;186;0;35;11;51;0;4;1;0;0;0;0;4;76;0;1;1;0;0;0;2;403;399;403;399;0;163;14;19;3;57;3;0;16;35;7;7;3;4;47;1;13;4;2;1;128;142;128;142;1;28;19;4;9;0;0;6;1;3;1;4;53;0;2;1;5;3;1;1;64;57;64;57;1;11;3;9;3;0;0;0;1;1;2;3;0;2;6;1;12;0;1;1;24;21;24;21;0;3;6;0;1;9;0;0;0;2;0;25;17;25;17;2;2;0;0;0;1;1;0;1;0;0;3;0;1;1;0;0;1;4;0;0;10;0;10;0;2;2;3;2;1;0;12;0;12;0;2;1;2;0;3;0;1;1;0;0;0;0;0;0;1;1;0;0;0;188;195;188;195;2;53;9;4;8;1;11;17;89;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671126;;Gemeinde Heigenbrücken;4;4;2;1702;1258;1237;1228;21;30;1227;475;0;1702;798;460;1258;1237;1228;21;30;1258;1258;516;466;516;466;1;78;9;8;6;1;4;10;2;236;0;7;2;96;1;0;0;2;3;0;154;184;154;184;1;30;3;4;10;0;2;0;0;42;3;2;1;83;0;1;1;1;0;0;109;98;109;98;1;18;7;0;0;3;2;1;13;1;0;0;46;0;2;1;3;0;0;0;161;156;161;156;0;94;4;3;4;0;0;35;0;6;1;4;0;0;2;0;0;3;0;0;36;57;36;57;0;17;6;4;3;10;0;2;0;0;0;0;10;1;0;3;1;0;0;0;43;40;43;40;0;13;2;0;0;18;0;2;0;2;0;1;0;0;0;1;0;1;0;0;20;25;20;25;0;11;5;2;0;1;3;0;1;2;0;11;10;11;10;0;0;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;2;0;0;0;0;2;0;5;6;5;6;0;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;151;146;151;146;0;32;13;6;11;1;5;31;0;46;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671127;;Gemeinde Heimbuchenthal;3;3;2;1687;1138;1124;1112;14;26;1341;346;0;1687;802;336;1138;1124;1112;14;26;1138;1138;511;487;511;487;1;133;7;4;2;0;2;44;0;205;2;2;0;81;1;0;0;2;0;1;95;96;95;96;1;14;2;2;10;8;1;0;0;43;1;0;8;1;0;0;0;5;0;0;133;168;133;168;0;20;85;0;1;0;2;0;17;0;0;11;20;0;0;8;1;0;0;3;169;136;169;136;2;50;2;4;2;0;1;30;6;10;1;1;1;1;11;0;10;4;0;0;36;44;36;44;0;6;4;4;10;9;0;1;1;0;0;1;5;0;0;0;2;1;0;0;31;29;31;29;0;4;3;5;0;9;0;1;1;1;2;0;1;0;1;1;0;0;0;0;8;4;8;4;0;0;0;0;0;4;0;0;0;0;0;2;4;2;4;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;4;0;4;0;4;0;0;0;0;8;7;8;7;0;3;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;111;108;111;108;0;32;13;4;9;2;8;14;0;25;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671128;;Gemeinde Heinrichsthal;2;2;2;699;536;521;515;15;21;524;175;0;699;366;170;536;521;515;15;21;536;536;266;236;266;236;1;18;6;5;4;1;0;8;0;153;0;0;1;37;0;0;0;1;0;1;59;58;59;58;0;9;0;0;4;0;1;0;0;14;1;1;1;27;0;0;0;0;0;0;35;60;35;60;1;8;1;0;0;1;0;0;18;0;0;0;27;0;0;0;0;0;3;1;51;48;51;48;1;16;2;0;0;0;0;15;0;9;1;1;0;0;1;0;1;1;0;0;15;19;15;19;0;2;3;2;1;3;0;0;0;0;0;1;3;1;1;1;1;0;0;0;16;14;16;14;0;3;2;0;0;7;0;0;0;0;1;0;1;0;0;0;0;0;0;0;11;12;11;12;0;2;7;0;0;0;0;0;1;2;0;5;3;5;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;3;0;0;1;0;1;1;2;2;2;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49;46;49;46;0;12;5;2;1;0;3;2;0;19;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
