datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09771146;0001;Bücherei Mering 1;W;Reserve;;;
26.05.2019;09771146;0002;Mehrzweckhalle 1;W;Reserve;;;
26.05.2019;09771146;0003;Mehrzweckhalle 2;W;Reserve;;;
26.05.2019;09771146;0004;Grundschule Luitpoldstr. OG links;W;Reserve;;;
26.05.2019;09771146;0005;Mehrzweckhalle 3;W;Reserve;;;
26.05.2019;09771146;0006;Grundschule Amberieu 1;W;Reserve;;;
26.05.2019;09771146;0007;Grundschule Amberieu 2;W;Reserve;;;
26.05.2019;09771146;0008;Grundschule Amberieu 3;W;Reserve;;;
26.05.2019;09771146;0009;Wasserhaus St. Afra 1;W;Reserve;;;
26.05.2019;09771146;0010;Wasserhaus St. Afra 2;W;Reserve;;;
26.05.2019;09771146;0011;Bücherei Mering 2;W;Reserve;;;
26.05.2019;09771146;0012;Wasserhaus St. Afra 3;W;Reserve;;;
26.05.2019;09771146;0013;Bücherei Mering 3;W;Reserve;;;
26.05.2019;09771146;0014;Grundschule Luitpoldstr. rechts;W;Reserve;;;
26.05.2019;09771146;0015;Mehrzweckhalle 4;W;Reserve;;;
26.05.2019;09771146;0016;Grundschule Amberieu 4;W;Reserve;;;
26.05.2019;09771146;0017;Grundschule Amberieu 5;W;Reserve;;;
26.05.2019;09771146;0021;Briefwahl Rathaus 1;B;Reserve;;;
26.05.2019;09771146;0022;Briefwahl Rathaus 2;B;Reserve;;;
26.05.2019;09771146;0023;Briefwahl Rathaus 3;B;Reserve;;;
26.05.2019;09771146;0024;Briefwahl Rathaus 4;B;Reserve;;;
26.05.2019;09771146;0025;MZH Briefwahl 1;B;Reserve;;;
26.05.2019;09771146;0026;MZH Briefwahl 2;B;Reserve;;;
26.05.2019;09771146;0027;MZH Briefwahl 3;B;Reserve;;;
26.05.2019;09771146;0028;MZH Briefwahl 4;B;Reserve;;;
