datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
15.03.2020;Landratswahl;09475168;001;01 Haus für Kinder;1;0;;;;;;;;
15.03.2020;Landratswahl;09475168;002;02 Rathaus;1;0;;;;;;;;
15.03.2020;Landratswahl;09475168;003;03 Jean-Paul-Grundschule I - Mehrzweckraum;1;0;;;;;;;;
15.03.2020;Landratswahl;09475168;004;04 Jean-Paul-Grundschule II - Turnhalle;1;0;;;;;;;;
15.03.2020;Landratswahl;09475168;005;05 Jean-Paul-Grundschule III - Aula;1;0;;;;;;;;
15.03.2020;Landratswahl;09475168;006;06 Hallerstein - Evangelisches Gemeindehaus Hallerstein;1;0;;;;;;;;
15.03.2020;Landratswahl;09475168;007;07 Förbau - Sportheim Förbau;1;0;;;;;;;;
15.03.2020;Landratswahl;09475168;008;08 Martinlamitz - Bürgersaal Martinlamitz;1;0;;;;;;;;
15.03.2020;Landratswahl;09475168;011;011 Briefwahl I - Bürgermeisterzimmer;1;0;;;;;;;;
15.03.2020;Landratswahl;09475168;012;012 Briefwahl II - Sitzungssaal;1;0;;;;;;;;
15.03.2020;Landratswahl;09475168;013;013 Briefwahl III - Kämmerei;1;0;;;;;;;;
15.03.2020;Landratswahl;09475168;014;014 Briefwahl IV - Bauamt;1;0;;;;;;;;
