datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09188113;01;Rathaus Berg I  --  Sitzungssaal;W;Reserve;;;
15.03.2020;09188113;02;Rathaus Berg II  --  kleiner Saal;W;Reserve;;;
15.03.2020;09188113;03;Heckscher Klinik I  --  Foyer;W;Reserve;;;
15.03.2020;09188113;04;Heckscher Klinik II  --  Klassenraum;W;Reserve;;;
15.03.2020;09188113;05;OMG Schule Aufkirchen I  --  Foyer;W;Reserve;;;
15.03.2020;09188113;06;OMG Schule Aufkirchen II  --  Klassenraum;W;Reserve;;;
15.03.2020;09188113;07;Müller´s auf der Lüften I  --  Lokal EG;W;Reserve;;;
15.03.2020;09188113;08;Müller´s auf der Lüften II  --  Saal KG;W;Reserve;;;
15.03.2020;09188113;09;Pfarrheim Höhenrain I  --  Pfarrsaal;W;Reserve;;;
15.03.2020;09188113;10;Pfarrheim Höhenrain II  --  unterer Saal;W;Reserve;;;
15.03.2020;09188113;11;LSH Kempfenhausen I  --  Saal;W;Reserve;;;
15.03.2020;09188113;12;LSH Kempfenhausen II  --  Aula;W;Reserve;;;
15.03.2020;09188113;21;OMG Schule Aufkirchen Raum 1;B;Reserve;;;
15.03.2020;09188113;22;OMG Schule Aufkirchen Raum 2;B;Reserve;;;
15.03.2020;09188113;23;OMG Schule Aufkirchen Raum 3;B;Reserve;;;
15.03.2020;09188113;24;OMG Schule Aufkirchen Raum 4;B;Reserve;;;
15.03.2020;09188113;25;OMG Schule Aufkirchen Raum 5;B;Reserve;;;
15.03.2020;09188113;26;OMG Schule Aufkirchen Raum 6;B;Reserve;;;
