datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
15.03.2020;Landratswahl;09188113;01;Rathaus Berg I  --  Sitzungssaal;1;1;369;349;0;718;164;0;3;161;74;42;17;9;7;12
15.03.2020;Landratswahl;09188113;02;Rathaus Berg II  --  kleiner Saal;1;1;339;271;0;610;130;0;5;125;59;39;15;4;4;4
15.03.2020;Landratswahl;09188113;03;Heckscher Klinik I  --  Foyer;1;1;301;187;0;488;138;0;1;137;56;38;13;11;12;7
15.03.2020;Landratswahl;09188113;04;Heckscher Klinik II  --  Klassenraum;1;1;261;225;0;486;84;1;1;83;33;29;3;4;8;6
15.03.2020;Landratswahl;09188113;05;OMG Schule Aufkirchen I  --  Foyer;1;1;310;183;0;493;132;0;1;131;52;40;9;2;15;13
15.03.2020;Landratswahl;09188113;06;OMG Schule Aufkirchen II  --  Klassenraum;1;1;348;232;0;580;163;0;2;161;80;43;19;5;9;5
15.03.2020;Landratswahl;09188113;07;Müller´s auf der Lüften I  --  Lokal EG;1;1;352;205;0;557;211;0;1;210;79;75;20;14;10;12
15.03.2020;Landratswahl;09188113;08;Müller´s auf der Lüften II  --  Saal KG;1;1;203;219;0;422;83;0;0;83;42;19;10;7;2;3
15.03.2020;Landratswahl;09188113;09;Pfarrheim Höhenrain I  --  Pfarrsaal;1;1;350;267;0;617;149;0;1;148;60;44;8;12;20;4
15.03.2020;Landratswahl;09188113;10;Pfarrheim Höhenrain II  --  unterer Saal;1;1;276;246;0;522;134;0;1;133;68;27;18;9;8;3
15.03.2020;Landratswahl;09188113;11;LSH Kempfenhausen I  --  Saal;1;1;321;186;0;507;96;0;1;95;52;25;1;4;1;12
15.03.2020;Landratswahl;09188113;12;LSH Kempfenhausen II  --  Aula;1;1;208;134;0;342;94;0;1;93;66;14;2;1;1;9
15.03.2020;Landratswahl;09188113;21;OMG Schule Aufkirchen Raum 1;1;1;0;0;0;0;387;387;1;386;189;93;41;18;15;30
15.03.2020;Landratswahl;09188113;22;OMG Schule Aufkirchen Raum 2;1;1;0;0;0;0;392;392;3;389;230;70;29;8;23;29
15.03.2020;Landratswahl;09188113;23;OMG Schule Aufkirchen Raum 3;1;1;0;0;0;0;430;430;1;429;235;88;40;12;27;27
15.03.2020;Landratswahl;09188113;24;OMG Schule Aufkirchen Raum 4;1;1;0;0;0;0;394;394;1;393;235;64;38;20;21;15
15.03.2020;Landratswahl;09188113;25;OMG Schule Aufkirchen Raum 5;1;1;0;0;0;0;396;396;4;392;198;100;41;12;21;20
15.03.2020;Landratswahl;09188113;26;OMG Schule Aufkirchen Raum 6;1;1;0;0;0;0;544;544;3;541;262;153;61;9;28;28
