datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09188124;001;001, Kath. Pfarrsaal;W;Kath. Pfarrsaal, Zugang über Verlängerung Goethestr.;Mitterweg 24, 82211 Herrsching a. Ammersee;;
26.05.2019;09188124;002;002, Jugendhaus;W;"Jugendhaus ""Stellwerk""";Baderstr. 25, 82211 Herrsching a. Ammersee;;
26.05.2019;09188124;003;003, Pavillon;W;Pavillon am Altenheim;Reineckestr. 18, 82211 Herrsching a. Ammersee;;
26.05.2019;09188124;004;004, Martinshalle;W;Chr.-Morgenstern-Volksschule, Zugang über Mühlfelderstr.;Martinsweg 8, 82211 Herrsching a. Ammersee;;
26.05.2019;09188124;005;005, Zimmer-Nr. E 515;W;Chr.-Morgenstern-Volksschule, Zugang über Mühlfelderstr.;Martinsweg 8, 82211 Herrsching a. Ammersee;;
26.05.2019;09188124;006;006, Fahrschulraum;W;Chr.-Morgenstern-Volksschule, Zugang über Mühlfelderstr.;Martinsweg 8, 82211 Herrsching a. Ammersee;;
26.05.2019;09188124;007;007, Turnhalle;W;Staatliche Realschule Herrsching;Jahnstr. 10, 82211 Herrsching a. Ammersee;;
26.05.2019;09188124;008;008, Breitbrunn;W;Neuer Bürgersaal, im Feuerwehrhaus Breitbrunn;Münchner Str. 2, 82211 Herrsching OT Breitbrunn;;
26.05.2019;09188124;009;009, Widdersberg;W;Altes Gemeindehaus, in Widdersberg;Dorfstr. 24, 82211 Herrsching OT Widdersberg;;
26.05.2019;09188124;021;"021, Briefwahl 1; Zimmer-Nr. 128";B;Chr.-Morgenstern-Volksschule, Zugang über Mühlfelderstr.;Martinsweg 8, 82211 Herrsching a. Ammersee;;
26.05.2019;09188124;022;022, Briefwahl 2, Zimmer-Nr. 127;B;Chr.-Morgenstern-Volksschule, Zugang über Mühlfelderstr.;Martinsweg 8, 82211 Herrsching a. Ammersee;;
26.05.2019;09188124;023;023, Briefwahl 3 Zimmer-Nr. 126;B;Chr.-Morgenstern-Volksschule, Zugang über Mühlfelderstr.;Martinsweg 8, 82211 Herrsching a. Ammersee;;
26.05.2019;09188124;024;024, Briefwahl 4, Zimmer-Nr. 121;B;Chr.-Morgenstern-Volksschule, Zugang über Mühlfelderstr.;Martinsweg 8, 82211 Herrsching a. Ammersee;;
