datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0001;Stimmbezirk 0001 Postsaal -Gewölbe-;1;1;376;187;0;563;135;0;0;135;98;23;14
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0002;Stimmbezirk 0002 Postsaal;1;1;467;166;0;633;106;0;5;101;60;19;22
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0003;Stimmbezirk 0003 Postsaal;1;1;370;139;0;509;91;0;2;89;61;16;12
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0004;Stimmbezirk 0004 Heinrich-Braun-Grundschule;1;1;494;104;0;598;99;0;1;98;71;9;18
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0005;Stimmbezirk 0005 Heinrich-Braun-Grundschule;1;1;525;169;0;694;141;0;2;139;110;13;16
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0006;Stimmbezirk 0006 Heinrich-Braun-Grundschule;1;1;470;196;0;666;98;0;2;96;73;13;10
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0007;Stimmbezirk 0007 Heinrich-Braun-Grundschule;1;1;499;197;0;696;140;2;1;139;92;29;18
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0008;Stimmbezirk 0008 Städtischer Bauhof;1;1;504;159;0;663;145;0;4;141;104;18;19
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0009;Stimmbezirk 0009 Pfarrheim Schwarzau;1;1;337;180;0;517;146;0;5;141;91;34;16
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0010;Stimmbezirk 0010 Pfarrheim Schwarzau;1;1;343;181;0;524;137;0;1;136;95;22;19
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0011;Stimmbezirk 0011 Gasthaus Beilmaier;1;1;178;187;0;365;84;0;3;81;68;7;6
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0012;Stimmbezirk 0012 Grundschule Heiligkreuz;1;1;325;233;0;558;164;0;2;162;128;13;21
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0013;Stimmbezirk 0013 KiGa St. Rupert Eglsee;1;1;389;246;0;635;189;0;4;185;142;23;20
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0014;Stimmbezirk 0014 Sportheim Eglsee;1;1;415;320;0;735;168;0;2;166;127;19;20
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0015;Stimmbezirk 0015 Schützenstüberl Oberfeldkirchen;1;1;469;330;0;799;258;1;3;255;207;28;20
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0021;Briefwahlvorstand 0021 Rathaus, -kleiner Saal-;1;1;0;0;0;0;376;376;7;369;272;49;48
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0022;Briefwahlvorstand 0022 Rathaus, -großer Saal-;1;1;0;0;0;0;392;392;9;383;287;45;51
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0023;Briefwahlvorstand 0023 Rathaus, -großer Saal-;1;1;0;0;0;0;388;388;4;384;295;43;46
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0024;Briefwahlvorstand 0024 Rathaus, -2. OG-;1;1;0;0;0;0;393;393;8;385;279;56;50
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0025;Briefwahlvorstand 0025 Rathaus, -2. OG-;1;1;0;0;0;0;414;414;8;406;308;51;47
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0026;Briefwahlvorstand 0026 Rathaus, -3. OG-;1;1;0;0;0;0;397;397;4;393;284;52;57
15.03.2020;Wahl des ersten Bürgermeisters;09189157;0027;Briefwahlvorstand 0027 Rathaus, -3. OG-;1;1;0;0;0;0;386;386;12;374;292;41;41
