datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09189157;0001;Stimmbezirk 0001 Postsaal -Gewölbe-;W;Postsaal, Gewölbe;Marktmülleranger 1, 83308 Trostberg;;
15.03.2020;09189157;0002;Stimmbezirk 0002 Postsaal;W;Postsaal;Marktmülleranger 1, 83308 Trostberg;ja;
15.03.2020;09189157;0003;Stimmbezirk 0003 Postsaal;W;Postsaal;Marktmülleranger 1, 83308 Trostberg;ja;
15.03.2020;09189157;0004;Stimmbezirk 0004 Heinrich-Braun-Grundschule;W;Heinrich-Braun-Grundschule;Heinrich-Braun-Straße 6, 83308 Trostberg;ja;
15.03.2020;09189157;0005;Stimmbezirk 0005 Heinrich-Braun-Grundschule;W;Heinrich-Braun-Grundschule;Heinrich-Braun-Straße 6, 83308 Trostberg;ja;
15.03.2020;09189157;0006;Stimmbezirk 0006 Heinrich-Braun-Grundschule;W;Heinrich-Braun-Grundschule;Heinrich-Braun-Straße 6, 83308 Trostberg;ja;
15.03.2020;09189157;0007;Stimmbezirk 0007 Heinrich-Braun-Grundschule;W;Heinrich-Braun-Grundschule;Heinrich-Braun-Straße 6, 83308 Trostberg;ja;
15.03.2020;09189157;0008;Stimmbezirk 0008 Städtischer Bauhof;W;Städtischer Bauhof;Saliteraustraße 12-16, 83308 Trostberg;;
15.03.2020;09189157;0009;Stimmbezirk 0009 Pfarrheim Schwarzau;W;Pfarrheim Schwarzau;Kirchenstraße 4, 83308 Trostberg;ja;
15.03.2020;09189157;0010;Stimmbezirk 0010 Pfarrheim Schwarzau;W;Pfarrheim Schwarzau;Kirchenstraße 4, 83308 Trostberg;ja;
15.03.2020;09189157;0011;Stimmbezirk 0011 Gasthaus Beilmaier;W;Gasthaus Beilmaier;Lindach 1, 83308 Trostberg;ja;
15.03.2020;09189157;0012;Stimmbezirk 0012 Grundschule Heiligkreuz;W;Grundschule Heiligkreuz;Schanzenweg 8, 83308 Trostberg;ja;
15.03.2020;09189157;0013;Stimmbezirk 0013 KiGa St. Rupert Eglsee;W;Kindergarten St. Rupert Eglsee;Rupertistraße 2, 83308 Trostberg;ja;
15.03.2020;09189157;0014;Stimmbezirk 0014 Sportheim Eglsee;W;Sportheim Eglsee;Rupertistraße 35, 83308 Trostberg;ja;
15.03.2020;09189157;0015;Stimmbezirk 0015 Schützenstüberl Oberfeldkirchen;W;Schützenstüberl Oberfeldkirchen;Tinninger Straße 15, 83308 Trostberg;nein;
15.03.2020;09189157;0021;Briefwahlvorstand 0021 Rathaus, -kleiner Saal-;B;Rathaus, kleiner Sitzungssaal;Hauptstraße 24, 83308 Trostberg;;
15.03.2020;09189157;0022;Briefwahlvorstand 0022 Rathaus, -großer Saal-;B;Rathaus, großer Sitzungssaal;Hauptstraße 24, 83308 Trostberg;;
15.03.2020;09189157;0023;Briefwahlvorstand 0023 Rathaus, -großer Saal-;B;Rathaus, großer Sitzungssaal;Hauptstraße 24, 83308 Trostberg;;
15.03.2020;09189157;0024;Briefwahlvorstand 0024 Rathaus, -2. OG-;B;Rathaus, 2. OG;Hauptstraße 24, 83308 Trostberg;;
15.03.2020;09189157;0025;Briefwahlvorstand 0025 Rathaus, -2. OG-;B;Rathaus, 2. OG;Hauptstraße 24, 83308 Trostberg;;
15.03.2020;09189157;0026;Briefwahlvorstand 0026 Rathaus, -3. OG-;B;Rathaus, 3. OG;Hauptstraße 24, 83308 Trostberg;;
15.03.2020;09189157;0027;Briefwahlvorstand 0027 Rathaus, -3. OG-;B;Rathaus, 3. OG;Hauptstraße 24, 83308 Trostberg;;
