datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D5;D7;D9
15.03.2020;Wahl des Landrats;09477136;01;Mainleus I;1;1;476;151;0;627;126;0;6;120;23;90;7
15.03.2020;Wahl des Landrats;09477136;02;Mainleus II;1;1;444;266;0;710;173;0;3;170;30;133;7
15.03.2020;Wahl des Landrats;09477136;03;Mainleus III;1;1;555;287;0;842;173;0;3;170;33;131;6
15.03.2020;Wahl des Landrats;09477136;04;Buchau, Wüstenbuchau, Bechtelsreuth;1;1;216;137;0;353;117;0;0;117;23;92;2
15.03.2020;Wahl des Landrats;09477136;05;Willmersreuth, Motschenbach;1;1;218;237;0;455;120;1;2;118;24;91;3
15.03.2020;Wahl des Landrats;09477136;06;Veitlahm, Wernstein;1;1;290;156;0;446;147;0;2;145;44;85;16
15.03.2020;Wahl des Landrats;09477136;07;Gundersreuth, Proß, Neuenreuth, Appenberg;1;1;114;72;0;186;66;0;0;66;20;45;1
15.03.2020;Wahl des Landrats;09477136;08;Rothwind, Fassoldshof, Eichberg, Witzmannsberg;1;1;305;198;0;503;155;0;3;152;24;122;6
15.03.2020;Wahl des Landrats;09477136;09;Danndorf, Schimmendorf;1;1;229;154;0;383;134;1;3;131;32;97;2
15.03.2020;Wahl des Landrats;09477136;10;Schwarzach;1;1;222;129;0;351;116;1;0;116;23;90;3
15.03.2020;Wahl des Landrats;09477136;11;Schmeilsdorf;1;1;301;132;0;433;109;0;2;107;26;73;8
15.03.2020;Wahl des Landrats;09477136;21;Briefwahlbezirk I;1;1;0;0;0;0;315;315;4;311;48;252;11
15.03.2020;Wahl des Landrats;09477136;22;Briefwahlbezirk II;1;1;0;0;0;0;313;313;5;308;56;249;3
15.03.2020;Wahl des Landrats;09477136;23;Briefwahlbezirk III;1;1;0;0;0;0;307;307;41;266;53;207;6
15.03.2020;Wahl des Landrats;09477136;24;Briefwahlbezirk IV;1;1;0;0;0;0;310;310;7;303;60;238;5
15.03.2020;Wahl des Landrats;09477136;25;Briefwahlbezirk V;1;1;0;0;0;0;308;308;3;305;59;238;8
15.03.2020;Wahl des Landrats;09477136;26;Briefwahllokal VI;1;1;0;0;0;0;315;315;1;314;48;250;16
