datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Marktgemeinderats;09477136;01;Mainleus I;1;1;476;151;0;627;126;0;6;2078;126;26;18;1233;138;101;57;52;103;47;86;49;61;46;70;74;36;36;40;48;69;37;40;43;5;6;396;100;43;60;33;38;12;12;20;14;23;15;18;8;1;0;71;10;14;6;18;3;13;4;2;1;4;4;289;55;32;32;15;13;12;30;7;9;30;12;26;7;9;1;0;89;21;29;8;6;9;9;7;37;28
15.03.2020;Wahl des Marktgemeinderats;09477136;02;Mainleus II;1;1;442;266;0;708;173;0;6;2800;173;40;30;1763;184;116;86;67;146;66;141;79;92;69;86;69;72;63;65;73;85;53;84;67;6;7;493;111;50;74;31;49;27;18;21;26;20;25;21;20;1;1;94;11;8;10;26;8;9;14;6;2;3;3;287;63;38;30;21;12;7;34;3;14;17;10;29;4;5;3;1;163;27;47;16;22;30;12;9;53;42
15.03.2020;Wahl des Marktgemeinderats;09477136;03;Mainleus III;1;1;555;285;0;840;173;0;4;2768;173;26;38;1609;228;92;84;59;107;48;118;69;60;55;83;64;73;42;78;100;65;57;66;61;9;9;548;135;63;92;34;44;30;21;18;21;24;17;33;16;4;2;204;45;27;25;40;13;31;10;8;5;2;0;262;63;32;19;23;11;11;40;6;14;6;13;14;2;8;3;1;145;24;28;14;25;28;16;10;44;50
15.03.2020;Wahl des Marktgemeinderats;09477136;04;Buchau, Wüstenbuchau, Bechtelsreuth;1;1;216;137;0;353;117;0;3;2030;117;12;4;752;144;40;82;22;67;19;48;31;30;42;30;17;51;17;17;17;22;15;22;19;5;5;608;167;163;92;27;20;22;20;11;7;18;10;42;9;0;0;40;9;3;4;10;3;11;0;0;0;3;4;553;46;188;16;29;18;16;41;5;13;10;92;17;6;56;0;0;77;18;28;6;7;12;5;1;20;13
15.03.2020;Wahl des Marktgemeinderats;09477136;05;Willmersreuth, Motschenbach;1;1;218;237;0;455;120;1;3;2037;120;7;11;777;99;39;108;17;48;17;23;48;36;92;24;14;66;12;15;15;35;13;20;36;8;2;657;185;59;165;24;25;51;59;21;10;15;12;20;11;0;0;36;16;0;6;7;2;2;0;3;0;2;2;330;48;81;13;21;28;13;21;5;59;11;6;5;9;10;3;1;237;89;46;28;28;18;14;14;20;16
15.03.2020;Wahl des Marktgemeinderats;09477136;06;Veitlahm, Wernstein;1;1;290;156;0;446;147;0;9;2400;147;10;11;766;145;32;31;24;74;20;53;31;36;23;27;19;38;23;28;27;38;24;26;47;6;5;464;120;61;62;35;34;17;16;22;15;38;13;18;13;1;0;72;15;6;7;13;6;12;6;5;2;6;2;428;167;19;40;20;18;24;59;15;8;17;8;10;8;15;9;7;670;88;109;137;146;71;85;34;32;25
15.03.2020;Wahl des Marktgemeinderats;09477136;07;Gundersreuth, Proß, Neuenreuth, Appenberg;1;1;114;72;0;186;66;0;2;1052;66;5;5;486;71;20;41;20;58;21;30;16;27;26;28;12;12;14;14;13;12;8;14;29;4;1;163;56;22;25;10;7;4;8;4;5;6;4;8;4;0;0;25;4;1;14;0;6;0;0;0;0;1;10;286;22;42;7;93;13;12;23;8;14;18;17;10;3;4;1;0;92;15;23;14;12;13;8;7;11;16
15.03.2020;Wahl des Marktgemeinderats;09477136;08;Rothwind, Fassoldshof, Eichberg, Witzmannsberg;1;1;304;198;0;502;155;0;4;2650;155;24;26;1577;207;92;86;118;83;47;73;159;84;41;72;37;63;40;43;39;58;31;44;160;6;5;585;93;42;104;39;38;16;18;45;15;116;25;15;19;0;0;92;17;6;12;30;3;17;2;5;0;2;0;229;41;27;10;12;21;12;46;14;13;10;3;3;10;7;2;1;167;17;38;14;26;20;13;39;34;32
15.03.2020;Wahl des Marktgemeinderats;09477136;09;Danndorf, Schimmendorf;1;1;229;154;0;383;134;1;6;2091;134;6;6;618;89;26;24;16;34;14;33;46;44;13;39;15;20;59;15;12;15;16;29;59;3;9;785;98;24;96;77;55;18;16;8;134;33;115;14;97;0;0;79;6;7;8;27;6;18;6;0;1;4;3;485;39;67;16;18;26;90;47;104;14;20;14;12;9;9;1;0;124;10;40;21;24;10;11;8;14;18
15.03.2020;Wahl des Marktgemeinderats;09477136;10;Schwarzach;1;1;221;129;0;350;116;1;4;1883;116;17;18;937;102;34;38;39;45;34;36;125;65;24;30;25;106;26;29;25;25;53;24;52;6;7;378;97;41;58;27;20;15;11;13;18;30;15;13;20;0;0;25;1;0;0;7;6;8;2;0;1;7;0;292;38;46;22;24;22;18;50;14;12;9;7;7;14;9;6;0;251;32;68;27;40;34;30;20;36;25
15.03.2020;Wahl des Marktgemeinderats;09477136;11;Schmeilsdorf;1;1;299;132;0;431;108;0;3;1751;108;10;12;832;121;33;32;18;45;47;42;77;106;23;21;15;59;26;35;20;19;36;20;37;0;2;199;51;13;27;12;11;7;8;9;25;14;6;4;12;0;0;33;2;3;1;14;0;9;1;0;3;0;0;195;34;32;9;15;1;0;74;2;6;4;1;2;9;6;6;6;492;63;157;48;81;50;66;27;16;20
15.03.2020;Wahl des Marktgemeinderats;09477136;21;Briefwahlbezirk I;1;1;0;0;0;0;312;312;5;5673;312;25;23;2685;406;169;179;76;310;48;202;159;129;81;142;61;143;74;52;75;97;51;77;154;3;4;1089;328;67;236;38;96;50;41;13;36;86;38;26;34;1;0;178;39;8;14;65;6;29;14;2;1;2;5;1076;236;130;59;19;62;69;205;23;58;50;50;66;10;39;1;2;645;132;193;73;110;47;58;32;32;34
15.03.2020;Wahl des Marktgemeinderats;09477136;22;Briefwahlbezirk II;1;1;0;0;0;0;313;313;3;5609;313;20;20;2506;392;148;165;75;234;56;190;167;132;103;89;88;117;67;57;71;85;80;49;141;10;11;1156;315;86;179;57;130;56;43;27;37;84;54;43;45;0;0;197;36;18;19;36;10;55;5;11;7;5;7;1215;211;168;69;63;63;58;248;54;61;38;48;76;9;49;3;1;535;85;174;56;86;65;45;24;38;39
15.03.2020;Wahl des Marktgemeinderats;09477136;23;Briefwahlbezirk III;1;1;0;0;0;0;307;307;2;5513;307;19;24;2458;391;162;156;59;275;53;158;152;93;78;116;45;116;62;78;68;78;48;90;180;12;5;1170;311;106;188;54;95;51;22;60;42;96;49;47;49;2;0;252;46;21;26;61;17;38;27;11;5;2;4;925;184;123;39;42;33;44;179;32;54;34;58;54;9;40;8;3;708;106;170;95;133;84;69;51;43;36
15.03.2020;Wahl des Marktgemeinderats;09477136;24;Briefwahlbezirk IV;1;1;0;0;0;0;309;309;2;5586;309;26;20;2414;377;149;149;97;168;64;166;182;137;85;110;62;103;69;56;63;103;51;50;173;9;9;1304;334;130;266;65;66;49;46;53;33;130;64;42;26;1;0;184;40;13;14;38;8;43;11;16;1;5;6;1100;179;198;49;57;67;56;186;39;63;55;56;42;6;47;6;1;584;112;150;56;92;66;44;64;47;36
15.03.2020;Wahl des Marktgemeinderats;09477136;25;Briefwahlbezirk V;1;1;0;0;0;0;305;305;1;5462;305;19;18;2289;356;115;146;71;211;47;173;163;111;84;106;29;126;57;63;88;70;69;67;137;9;5;1113;281;104;195;57;82;29;29;29;58;107;52;30;60;3;1;366;74;52;43;92;22;39;24;13;7;4;8;1106;176;127;85;74;80;58;186;24;50;66;49;84;16;31;3;2;588;118;131;89;90;68;52;40;38;34
15.03.2020;Wahl des Marktgemeinderats;09477136;26;Briefwahllokal VI;1;1;0;0;0;0;315;315;5;5725;315;15;36;2615;450;141;149;81;215;52;196;217;120;76;157;46;150;46;73;46;79;74;45;202;10;6;1156;288;114;204;66;72;34;38;34;58;107;67;34;40;3;0;244;40;30;23;71;26;32;14;4;4;2;3;859;171;111;54;46;21;36;162;51;30;51;43;51;2;30;6;0;851;148;225;84;150;95;87;62;36;45
