datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09477136;01;Mainleus I;1;1;476;151;0;627;126;0;10;5096;126;31;12;2508;61;66;60;53;117;59;49;49;58;49;56;50;49;47;47;43;52;49;46;46;42;42;43;42;49;42;65;42;51;48;45;45;43;42;42;51;42;45;45;45;48;42;41;81;40;46;39;42;68;44;7;1;579;27;23;23;23;20;20;34;38;19;11;10;10;11;10;10;10;10;38;10;10;10;11;10;10;14;10;10;10;10;11;9;10;12;12;9;9;9;9;8;8;11;3;0;400;49;7;12;4;11;5;17;4;38;5;4;4;4;7;4;4;4;7;4;7;4;4;4;4;11;39;4;7;4;8;4;10;7;4;4;4;4;6;3;3;3;3;4;3;6;4;6;3;26;3;8;4;706;48;42;48;42;44;45;42;45;49;42;39;39;39;39;40;39;24;4;2;610;31;13;31;10;16;15;25;11;9;8;8;8;11;8;45;8;8;11;14;11;8;8;8;8;8;11;8;11;8;11;9;8;8;8;32;8;8;9;7;7;27;16;7;7;20;10;7;7;9;6;0;0;93;2;9;1;5;7;1;5;1;4;1;1;1;1;7;1;4;1;1;2;3;2;9;2;4;1;1;1;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0;6;0;3;1;0;0;0;0;65;1;14;8;0;5;1;1;1;6;6;0;4;4;1;3;2;1;0;0;1;0;3;3;0;0;0;0;0;0;0;1;1;135;10;9;9;12;10;9;10;10;9;9;9;10;9;10;54;20
15.03.2020;Wahl des Kreistags;09477136;02;Mainleus II;1;1;444;266;0;710;173;0;7;6931;173;37;34;3574;86;88;66;69;166;73;67;69;75;67;80;72;64;77;70;65;64;75;66;69;64;64;69;62;67;62;103;61;62;66;68;63;62;62;68;71;60;61;64;60;60;61;65;130;58;58;60;57;118;60;9;2;707;29;28;23;26;26;23;47;49;24;12;12;17;16;11;12;18;12;32;11;12;11;16;11;11;16;11;12;11;11;24;11;12;11;21;11;12;11;11;11;11;11;3;1;666;76;20;21;9;10;16;23;9;70;7;13;11;12;10;12;8;7;10;11;8;7;6;7;7;14;56;8;9;8;8;8;21;9;7;6;6;10;6;6;11;5;5;5;5;8;9;5;5;32;4;8;1;552;36;33;38;36;36;35;39;37;35;32;32;35;31;26;29;26;16;9;3;937;32;22;29;15;22;23;18;15;21;15;15;15;15;18;65;15;14;17;18;23;15;15;14;14;14;14;14;16;14;17;17;14;14;17;38;14;14;14;14;14;33;14;14;17;41;14;14;16;12;18;1;0;117;2;6;1;7;8;1;3;1;4;1;1;1;1;5;1;7;1;1;6;1;4;13;2;1;1;1;2;1;1;10;1;1;2;1;1;1;1;2;1;1;1;1;1;1;1;1;2;2;2;0;198;13;24;19;4;11;11;5;5;7;12;4;14;4;5;11;5;4;4;6;4;3;2;3;5;2;2;2;3;2;2;2;0;180;13;12;12;16;12;12;12;12;13;13;13;13;12;15;71;41
15.03.2020;Wahl des Kreistags;09477136;03;Mainleus III;1;1;555;287;0;842;173;0;8;6475;173;32;25;3212;95;129;75;68;193;73;66;63;72;71;91;62;53;60;59;49;61;71;57;56;66;56;54;55;56;68;90;53;59;47;57;50;47;49;48;78;51;52;45;44;46;43;49;95;47;45;39;42;110;47;4;0;501;49;26;21;24;27;21;32;21;11;9;5;17;9;6;11;16;5;24;8;5;9;8;12;9;7;15;6;5;5;14;5;5;5;8;6;11;5;5;5;5;4;5;0;570;89;10;22;9;16;14;8;9;53;10;11;8;11;7;6;6;13;12;9;5;6;11;5;6;13;34;6;5;5;5;11;5;8;5;5;5;8;6;5;8;5;8;8;8;6;5;6;5;24;5;7;1;444;30;28;27;28;27;28;27;27;28;27;27;26;26;24;24;24;16;6;6;921;44;40;59;21;35;32;26;17;15;24;14;22;18;16;47;18;14;16;27;21;14;18;14;16;13;13;14;13;13;16;12;12;11;14;17;11;11;11;13;15;24;12;10;13;19;9;9;11;7;10;2;2;241;12;8;6;2;12;5;23;2;7;2;9;2;2;2;8;22;2;2;11;2;3;16;2;2;2;5;3;5;2;2;2;2;2;2;5;2;4;6;5;2;2;3;2;2;2;2;11;2;4;0;380;14;30;34;17;22;22;12;18;12;19;13;12;10;10;11;12;9;8;8;11;13;7;7;10;7;8;6;10;4;4;4;0;206;27;15;18;16;18;15;13;12;12;12;12;12;12;12;64;34
15.03.2020;Wahl des Kreistags;09477136;04;Buchau, Wüstenbuchau, Bechtelsreuth;1;1;216;137;0;353;117;0;6;4551;117;16;4;1448;38;63;32;36;146;23;23;36;28;25;37;23;23;27;24;20;26;27;22;19;19;22;28;19;26;19;74;19;39;23;19;19;19;19;19;22;20;23;19;19;23;19;19;65;18;20;17;17;44;22;9;0;667;40;25;27;26;21;22;47;52;22;10;10;10;15;10;13;12;10;38;10;10;10;10;10;10;17;10;10;14;10;10;10;13;11;23;10;10;10;10;10;10;9;8;1;824;103;15;22;15;29;9;31;12;102;9;9;9;9;9;9;9;11;11;12;9;9;8;8;18;11;54;8;11;8;8;8;15;8;8;8;8;21;8;14;8;8;8;14;8;11;8;8;8;50;8;7;0;417;40;28;27;27;24;24;27;24;30;24;23;21;21;21;21;21;14;8;2;865;30;26;53;12;29;18;11;18;18;15;9;19;10;13;105;9;9;9;12;22;9;12;12;9;9;10;8;11;8;8;8;8;8;11;79;8;8;8;8;8;52;8;8;8;42;11;9;8;9;13;0;0;138;13;8;1;1;13;1;10;1;9;1;1;7;1;4;1;15;1;2;4;1;1;13;1;7;0;0;0;0;0;6;1;0;0;0;0;0;0;9;0;0;0;3;0;0;0;0;2;0;0;0;99;5;20;17;10;3;8;0;0;7;9;0;3;4;3;0;3;0;5;0;0;0;0;0;2;0;0;0;0;0;0;1;0;93;9;6;6;9;6;6;9;6;6;6;6;6;6;6;49;7
15.03.2020;Wahl des Kreistags;09477136;05;Willmersreuth, Motschenbach;1;1;218;237;0;455;120;1;5;4238;120;14;6;1562;43;82;32;27;154;32;23;23;51;32;48;26;27;32;24;25;41;32;32;24;24;21;21;22;21;27;75;20;29;21;23;20;19;19;20;36;22;19;21;17;17;17;21;75;20;17;16;19;36;17;11;2;895;48;29;26;28;26;29;100;66;26;13;13;15;13;13;13;19;19;61;13;16;13;16;13;13;34;13;15;12;12;18;16;13;16;20;12;14;12;12;12;12;11;2;0;452;93;13;23;6;9;2;14;8;59;7;2;3;2;2;3;6;2;5;5;3;6;2;2;2;5;50;2;5;2;2;2;16;2;8;2;2;5;6;5;2;6;3;2;2;2;2;5;2;31;2;2;2;239;21;18;18;18;15;15;15;15;15;15;14;12;12;12;9;9;6;5;1;717;30;22;28;8;25;14;9;11;11;8;12;8;8;16;117;7;7;14;8;9;8;7;7;7;7;7;7;7;7;7;7;7;7;7;96;6;6;7;6;6;32;6;7;6;38;6;6;8;5;5;1;0;128;5;10;1;2;17;1;14;1;5;1;1;1;1;1;2;9;1;1;1;1;5;7;2;2;2;1;2;1;1;2;1;1;1;1;1;1;1;5;1;1;1;1;2;1;2;1;4;1;1;1;199;16;16;14;8;20;8;7;4;4;14;6;15;4;4;4;8;4;4;6;6;3;2;3;2;3;3;2;3;3;3;0;0;46;3;6;3;3;6;3;3;3;3;3;3;2;3;2;36;12
15.03.2020;Wahl des Kreistags;09477136;06;Veitlahm, Wernstein;1;1;290;156;0;446;147;0;9;5745;147;8;9;1323;55;50;38;28;149;20;21;25;28;25;51;31;20;19;23;25;19;37;24;30;25;18;21;18;21;32;36;18;17;17;16;16;22;16;16;20;17;19;16;16;16;15;13;48;12;14;14;12;46;18;14;8;1900;96;76;70;68;68;90;96;150;66;35;32;32;28;29;45;31;55;79;33;29;29;29;28;23;83;25;32;56;24;28;22;24;42;77;24;22;21;21;25;23;34;3;2;570;90;13;15;6;6;12;16;6;58;6;11;6;14;6;7;6;7;9;6;9;6;6;6;6;16;77;5;5;5;5;5;14;5;8;5;5;5;6;5;5;5;5;5;5;5;5;5;5;17;4;3;4;419;33;33;27;24;24;24;24;24;27;30;21;24;24;21;24;21;14;9;2;1038;42;33;67;25;54;53;19;20;22;23;18;17;18;17;49;14;14;20;28;14;17;14;17;14;14;14;14;14;14;15;14;14;14;18;37;14;14;14;15;14;33;14;13;11;24;11;10;12;13;15;1;0;139;7;10;2;2;5;5;8;2;8;2;2;2;2;2;2;11;2;2;2;5;5;11;5;1;1;1;1;1;1;4;1;1;1;1;1;1;2;4;4;1;1;1;1;1;1;1;1;1;0;0;161;13;26;40;8;11;13;0;3;0;9;0;1;4;8;0;3;0;5;1;0;6;0;0;0;6;0;0;0;3;1;2;0;195;27;18;18;18;18;15;14;12;10;9;9;9;9;9;40;25
15.03.2020;Wahl des Kreistags;09477136;07;Gundersreuth, Proß, Neuenreuth, Appenberg;1;1;114;72;0;186;66;0;2;2469;66;5;6;1036;21;29;23;19;83;15;22;17;21;33;26;17;19;26;13;14;14;21;18;16;13;13;18;15;15;13;47;16;34;13;25;13;14;11;11;12;11;12;11;11;10;10;10;68;10;10;10;63;39;11;1;2;284;14;11;8;8;9;8;31;22;9;3;3;3;7;3;3;8;3;28;3;3;3;7;3;3;9;3;4;5;3;8;3;3;6;19;3;3;3;3;2;2;2;0;2;399;45;5;19;5;5;2;9;2;59;11;2;5;5;2;2;2;6;2;2;2;2;2;2;4;2;43;2;2;2;4;2;2;2;3;2;2;8;2;2;2;2;2;2;2;2;17;2;1;83;2;2;0;190;15;15;12;12;12;12;12;12;12;12;12;11;9;9;9;9;5;3;1;361;10;4;17;4;14;5;7;8;6;4;4;10;5;4;65;4;4;4;4;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;31;3;3;3;3;3;31;3;3;3;25;3;3;3;6;4;0;0;98;0;3;0;0;0;9;15;0;0;0;3;0;0;1;3;12;0;0;3;0;6;6;4;0;0;0;3;0;0;12;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;9;0;0;0;50;8;13;7;9;0;3;0;0;0;0;0;3;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;1;0;51;3;3;3;3;6;3;6;3;3;3;6;3;3;3;12;11
15.03.2020;Wahl des Kreistags;09477136;08;Rothwind, Fassoldshof, Eichberg, Witzmannsberg;1;1;305;198;0;503;155;0;9;5707;155;23;18;2749;105;114;59;58;197;62;60;48;76;57;68;43;45;53;46;49;56;58;50;46;40;44;51;40;45;41;118;41;45;39;49;37;41;38;37;70;51;51;33;36;32;31;35;91;42;31;31;36;88;35;5;1;537;19;18;14;14;17;21;40;52;15;7;7;9;12;7;11;16;10;44;7;10;8;11;6;6;22;6;8;9;6;9;7;8;6;28;6;7;6;6;6;6;10;9;1;840;93;16;27;10;24;14;23;17;83;13;10;11;11;16;10;11;14;11;10;10;10;13;10;13;16;52;10;13;10;10;10;17;11;13;10;10;13;11;10;11;11;10;10;10;10;10;10;13;38;11;5;0;407;35;31;28;28;28;26;25;24;21;22;22;23;23;20;20;21;10;5;2;779;26;11;47;11;38;23;17;12;14;8;7;7;8;11;76;7;7;8;13;12;7;7;7;7;7;10;7;8;7;9;7;10;7;17;58;8;7;7;10;8;102;7;7;7;41;7;7;8;9;6;0;0;138;10;18;3;6;7;3;9;3;2;0;4;1;0;1;3;21;3;0;3;0;0;13;1;0;4;0;3;0;0;5;0;0;0;0;1;0;0;7;0;0;0;0;0;0;1;0;6;0;0;0;155;19;20;36;7;0;5;3;0;6;7;1;8;5;0;10;3;4;0;2;0;3;1;1;3;1;0;3;3;1;3;1;0;102;12;12;9;10;9;3;10;6;3;4;6;6;6;6;48;22
15.03.2020;Wahl des Kreistags;09477136;09;Danndorf, Schimmendorf;1;1;229;154;0;383;134;1;8;4680;134;7;6;1152;48;42;13;22;139;23;22;14;17;16;24;13;16;14;16;18;28;20;26;15;16;13;15;12;12;18;82;15;13;12;25;13;12;16;15;16;12;23;12;12;15;15;12;73;20;10;10;13;62;12;2;0;424;13;10;13;10;14;12;31;55;10;5;8;5;7;6;5;5;6;60;5;5;5;8;4;4;24;4;5;5;4;7;5;7;4;30;4;6;3;3;3;2;2;5;1;885;106;15;35;13;26;12;16;23;118;19;10;10;10;13;10;16;10;13;9;9;12;9;13;9;9;69;12;13;9;8;8;12;8;12;12;8;19;7;7;12;9;7;10;7;7;6;6;7;57;8;9;3;689;45;48;45;42;39;42;39;40;42;40;43;40;39;42;39;39;25;6;5;1047;36;35;69;14;37;40;19;11;21;18;11;14;11;15;119;13;10;13;15;11;13;10;10;12;12;12;12;14;9;15;8;7;10;7;94;6;6;9;6;6;77;6;6;9;87;6;9;7;9;21;1;0;173;2;9;1;1;2;2;21;1;5;1;2;1;1;4;9;22;1;1;8;1;3;17;1;1;1;1;1;1;1;5;1;1;2;1;1;1;2;21;1;1;1;1;2;1;2;1;5;1;3;0;302;12;43;24;8;11;6;6;6;7;9;6;9;12;8;12;9;12;6;16;7;9;3;7;6;30;4;4;3;4;3;0;0;8;0;0;3;0;0;0;0;0;0;0;0;0;2;3;33;15
15.03.2020;Wahl des Kreistags;09477136;10;Schwarzach;1;1;222;129;0;351;116;1;5;4640;116;17;11;1665;36;48;34;29;105;34;28;27;41;35;43;27;29;27;38;26;32;27;38;40;27;30;27;28;28;29;68;27;30;27;36;26;25;28;28;45;25;26;25;26;24;23;24;57;27;23;24;27;53;28;9;1;656;34;28;23;26;26;23;35;47;20;10;11;11;10;10;10;14;10;43;11;10;10;11;13;10;26;11;13;13;10;12;10;10;10;15;10;12;10;10;10;9;9;8;3;733;60;12;14;13;17;11;12;14;60;14;11;11;14;11;13;12;11;16;11;11;12;12;11;12;15;35;11;11;12;11;11;12;13;11;11;12;14;11;11;13;11;11;13;11;12;12;11;11;21;11;5;1;287;21;19;19;19;19;16;18;15;19;16;17;15;16;15;16;16;11;7;8;874;32;29;42;14;38;22;19;14;18;18;15;13;13;19;43;13;13;15;17;15;13;14;13;14;13;15;13;14;13;14;13;13;13;15;42;13;12;12;12;16;35;12;13;13;31;9;9;12;9;12;0;0;89;2;5;0;0;8;1;12;1;1;1;0;0;0;0;1;4;0;0;0;0;1;3;2;1;1;1;1;1;1;4;1;1;1;1;3;1;1;14;1;1;1;1;1;1;2;1;2;3;1;1;224;9;25;31;6;10;9;7;4;4;10;4;5;9;6;4;6;6;9;14;4;2;2;2;3;5;2;11;5;2;8;0;0;112;12;12;8;8;7;6;7;6;6;9;6;6;11;8;47;25
15.03.2020;Wahl des Kreistags;09477136;11;Schmeilsdorf;1;1;301;132;0;433;109;0;10;3904;109;16;3;1459;30;47;28;30;115;30;24;24;28;27;37;22;21;21;25;21;22;31;24;31;21;22;23;21;27;22;87;21;21;21;21;21;21;25;25;35;22;25;21;21;21;21;22;62;22;21;21;25;58;25;2;5;688;36;24;24;20;21;24;61;62;22;8;8;12;10;9;12;20;12;67;11;10;8;23;7;6;26;7;11;17;7;23;12;6;6;26;6;4;3;3;4;3;7;1;1;380;63;8;20;2;8;2;6;1;74;1;10;1;2;1;2;10;8;2;2;5;1;2;1;2;4;42;1;1;3;2;4;5;6;10;1;4;4;4;1;1;4;4;4;1;1;1;1;4;26;7;8;2;625;40;39;36;37;39;36;39;36;36;39;36;36;39;38;38;36;25;2;1;398;25;6;40;6;25;18;6;9;5;7;3;10;7;6;49;6;3;3;11;13;3;3;6;3;4;7;4;3;3;7;3;2;2;3;24;3;2;2;3;3;17;2;2;3;13;2;2;2;2;5;0;0;75;2;7;1;1;7;1;12;1;0;0;0;3;0;0;4;4;0;1;0;0;1;15;0;0;0;0;0;0;0;6;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;3;0;0;0;156;5;33;29;1;9;5;3;3;0;12;3;6;6;6;8;4;0;4;3;0;1;0;0;0;4;0;0;0;6;5;1;0;123;10;10;10;7;7;7;7;7;8;7;7;10;13;13;30;12
15.03.2020;Wahl des Kreistags;09477136;21;Briefwahlbezirk I;1;1;0;0;0;0;312;312;14;12458;312;24;5;4589;143;194;122;122;591;83;59;53;127;99;146;66;56;67;57;52;79;77;77;73;58;41;73;40;60;54;331;38;62;39;45;39;43;40;41;120;36;50;30;27;41;30;32;372;47;27;27;38;302;63;5;0;1550;96;34;32;32;32;50;211;215;25;16;12;36;10;10;24;26;27;211;18;10;9;45;16;8;77;10;11;17;9;28;8;11;13;93;9;17;6;7;8;8;13;4;2;2039;361;40;88;21;52;18;97;9;403;26;10;22;32;10;8;6;13;28;22;8;7;16;6;24;28;326;5;6;11;9;25;22;8;30;5;8;27;11;6;5;9;5;6;8;5;8;7;5;119;8;3;3;357;41;27;19;19;24;19;20;19;19;20;19;19;19;19;19;22;13;8;3;2283;122;74;178;38;149;84;29;31;18;24;11;26;15;49;388;9;9;15;17;58;10;12;9;9;14;12;13;9;9;33;9;9;9;14;260;8;11;8;18;14;195;8;8;8;141;14;8;19;15;33;2;0;632;22;24;5;3;42;6;105;8;29;2;8;4;2;2;6;62;3;2;7;8;11;96;5;5;2;2;2;2;8;33;3;2;2;2;7;2;2;37;3;3;3;2;18;3;3;3;19;2;1;0;878;60;140;130;37;62;20;32;8;21;79;17;20;26;22;31;39;13;13;12;11;8;1;1;11;31;6;11;1;9;6;1;0;130;21;10;10;13;11;6;6;9;6;6;9;6;6;11;48;13
15.03.2020;Wahl des Kreistags;09477136;22;Briefwahlbezirk II;1;1;0;0;0;0;313;313;7;12922;313;26;12;4390;128;202;100;109;504;71;58;76;92;59;160;63;51;55;52;53;79;80;86;73;53;50;67;42;72;48;278;41;50;45;52;45;64;39;41;118;41;51;33;36;48;44;42;319;40;38;45;48;283;66;10;1;1731;107;50;36;55;41;45;182;200;34;22;16;43;18;18;31;19;19;220;20;17;16;29;15;16;83;27;24;35;13;40;13;15;14;105;15;18;13;11;12;12;12;10;2;2286;344;58;107;43;53;32;80;29;381;22;15;37;22;17;19;15;22;32;23;24;14;14;15;19;37;292;15;16;22;21;17;34;12;25;11;13;21;22;15;13;10;16;13;10;15;15;13;11;149;11;10;4;800;61;61;51;55;48;49;50;45;45;45;42;48;45;42;38;46;29;10;5;2164;87;38;159;49;151;83;53;23;36;32;24;28;24;29;303;19;16;33;40;47;13;16;14;15;24;15;11;13;12;25;11;11;12;16;181;11;14;18;20;13;185;13;11;15;132;13;15;14;10;17;1;0;580;30;27;1;4;57;9;69;9;21;1;5;8;2;11;4;66;1;1;12;7;13;54;8;3;3;2;2;1;1;20;2;2;1;3;20;3;7;33;5;1;1;2;5;7;5;2;24;5;2;1;807;50;139;119;25;42;24;34;21;35;40;18;27;26;16;15;13;15;13;27;10;9;3;7;21;9;7;11;2;13;16;3;0;164;19;13;10;14;11;10;9;12;9;11;13;9;12;12;72;25
15.03.2020;Wahl des Kreistags;09477136;23;Briefwahlbezirk III;1;1;0;0;0;0;307;307;9;12519;307;25;11;4561;145;198;99;93;543;66;73;51;123;96;156;51;68;72;55;54;73;92;83;69;43;43;52;36;59;72;303;40;93;43;52;39;52;39;43;123;49;49;37;41;58;38;42;361;51;40;30;41;263;69;13;1;1933;94;50;39;44;46;53;213;249;32;27;21;25;16;17;22;31;26;229;22;28;23;41;15;20;103;19;26;28;15;67;19;19;18;105;16;27;16;16;16;15;25;8;2;1913;301;42;74;20;30;25;59;25;335;24;10;34;17;10;10;10;15;20;15;12;18;14;12;37;27;270;10;10;11;15;11;32;17;26;8;9;19;13;12;8;12;8;14;8;9;14;9;8;155;9;3;1;408;54;49;30;29;34;21;21;21;21;25;16;15;15;14;13;19;11;6;3;2250;98;72;130;28;119;89;43;23;29;50;25;23;20;25;342;13;12;17;34;35;13;12;12;12;16;13;16;13;15;28;12;12;12;15;263;12;11;16;16;10;193;10;10;14;144;11;10;33;35;34;0;0;499;11;18;1;5;25;5;92;1;27;1;12;1;1;1;14;53;1;1;9;5;6;88;3;1;1;1;1;1;1;38;1;0;0;0;4;0;0;39;0;0;0;0;9;0;3;0;18;0;4;0;812;26;95;99;17;68;23;24;11;23;50;14;30;27;14;26;26;26;10;34;11;17;6;7;11;34;18;34;4;16;11;2;0;143;15;14;9;13;15;8;9;7;9;7;9;9;9;10;61;18
15.03.2020;Wahl des Kreistags;09477136;24;Briefwahlbezirk IV;1;1;0;0;0;0;310;310;15;12612;310;20;17;4537;160;214;96;127;562;105;75;71;101;123;160;56;70;87;62;59;69;91;84;53;55;51;67;33;62;53;295;46;84;38;65;47;50;29;40;90;56;48;31;36;40;26;32;300;43;26;22;45;240;62;6;4;1730;101;55;38;41;41;42;214;249;45;22;13;34;26;20;30;47;29;175;22;22;17;34;10;13;95;12;15;30;12;46;8;9;16;89;11;8;7;7;7;6;12;8;1;2006;328;49;76;19;64;23;59;20;337;24;11;23;13;18;10;11;18;26;18;11;12;10;9;42;33;289;12;9;9;16;9;20;10;31;10;11;24;13;9;10;9;11;13;9;12;13;10;8;167;8;5;2;528;42;43;30;33;42;30;31;33;32;30;30;30;30;30;23;25;14;7;4;2339;114;84;155;29;132;84;42;27;37;37;15;29;15;25;360;13;11;10;21;58;12;15;15;11;10;23;9;19;13;20;10;10;10;14;276;11;9;9;16;14;218;12;7;11;162;12;10;36;16;31;0;0;563;15;32;0;5;57;0;94;10;36;0;4;3;0;2;1;79;0;0;18;9;14;55;1;0;1;0;3;0;0;28;1;0;0;0;4;0;1;48;0;0;0;0;2;0;6;0;33;1;1;0;693;41;140;84;29;45;26;17;14;14;39;8;32;20;15;11;19;6;8;18;9;17;3;5;4;29;5;18;2;5;10;3;0;216;30;20;20;16;12;21;15;15;9;10;10;12;9;17;50;28
15.03.2020;Wahl des Kreistags;09477136;25;Briefwahlbezirk V;1;1;0;0;0;0;308;308;8;12638;308;22;13;4188;157;199;91;106;529;76;60;50;98;107;163;42;48;67;40;39;88;79;80;60;48;33;47;28;47;40;268;37;65;34;42;29;31;27;27;118;42;59;23;30;39;30;45;345;39;26;33;64;250;63;7;3;1751;93;44;33;43;47;56;170;211;50;25;19;22;27;11;28;40;23;186;30;17;10;30;23;25;115;19;15;36;16;40;13;20;20;92;13;19;17;14;10;10;19;11;2;2307;277;66;93;22;62;23;71;40;336;41;17;20;24;30;19;20;44;23;19;20;16;16;19;31;25;295;16;22;16;20;17;31;22;34;18;16;39;25;24;16;18;15;15;14;17;24;16;13;179;11;3;4;755;64;66;62;54;54;43;46;40;44;40;37;38;37;36;30;40;24;3;3;2057;116;66;158;25;127;68;31;17;52;30;16;38;16;35;298;10;7;22;22;54;15;19;6;6;9;22;6;15;6;25;11;8;6;20;198;5;5;10;18;12;195;12;4;11;126;10;3;28;17;21;3;0;709;25;34;4;14;47;6;100;12;21;3;5;6;3;7;8;65;3;6;15;3;20;76;7;7;4;3;6;6;3;39;6;3;6;3;16;3;3;43;4;6;6;3;3;3;4;3;29;7;1;0;769;37;122;94;33;53;23;15;10;14;75;20;22;30;25;23;18;8;21;21;8;20;5;2;15;18;4;12;4;6;11;0;0;102;13;7;4;18;8;4;5;3;3;3;11;6;7;10;50;25
15.03.2020;Wahl des Kreistags;09477136;26;Briefwahllokal VI;1;1;0;0;0;0;315;315;12;13036;315;23;16;4677;176;181;104;138;492;108;80;64;112;107;163;71;62;77;62;65;102;100;101;79;70;52;75;45;66;50;268;53;85;54;59;44;41;46;41;100;64;57;32;35;59;29;34;276;58;36;40;62;246;56;20;1;2327;110;82;72;75;75;78;219;214;66;47;42;59;39;27;45;44;38;224;34;27;31;42;24;27;87;29;28;43;22;59;25;26;24;80;22;30;20;20;23;24;24;8;0;1757;274;39;77;21;86;21;46;36;297;51;14;15;29;17;19;14;24;26;12;11;10;10;10;22;24;186;9;15;9;14;8;26;10;29;12;13;22;14;9;11;11;8;8;9;8;11;11;12;78;9;12;4;847;67;67;48;50;51;53;52;50;48;53;48;47;47;45;45;46;30;6;5;1981;101;70;148;47;126;69;38;21;32;40;20;28;25;31;275;11;11;11;33;40;10;14;11;10;19;14;10;13;10;21;8;8;8;20;176;8;7;7;24;9;162;22;7;20;88;7;6;30;11;44;2;1;505;16;22;3;15;36;3;45;10;23;3;2;6;2;3;12;58;2;7;11;14;6;45;4;5;4;2;4;3;2;19;4;2;6;2;4;5;5;37;6;2;6;4;6;2;2;2;21;2;1;0;634;37;84;107;29;53;24;18;12;13;61;5;30;22;9;8;12;3;9;16;2;17;1;2;8;12;1;26;4;8;1;1;0;308;35;29;26;31;20;18;21;18;18;18;24;18;21;11;73;27
