datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D8
15.03.2020;Wahl des Landrats;09186128;I;Hohenwart;1;1;408;353;0;761;122;0;1;121;41;12;38;16;3;3;8
15.03.2020;Wahl des Landrats;09186128;V;Klosterberg;1;1;288;219;0;507;98;0;2;96;36;12;33;1;4;1;9
15.03.2020;Wahl des Landrats;09186128;II;Pfarrheim Hohenwart;1;1;254;243;0;497;91;0;2;89;30;11;29;5;6;1;7
15.03.2020;Wahl des Landrats;09186128;IV;Weichenried;1;1;268;339;0;607;90;1;0;90;24;7;38;6;8;3;4
15.03.2020;Wahl des Landrats;09186128;VI;Koppenbach;1;1;130;100;0;230;78;0;1;77;24;10;30;5;6;1;1
15.03.2020;Wahl des Landrats;09186128;III;Deimhausen;1;1;102;146;0;248;58;0;1;57;23;9;19;2;2;1;1
15.03.2020;Wahl des Landrats;09186128;VII;Freinhausen;1;1;218;189;0;407;100;0;1;99;26;6;41;14;4;1;7
15.03.2020;Wahl des Landrats;09186128;VIII;Thierham;1;1;256;286;0;542;99;0;1;98;25;16;37;11;2;3;4
15.03.2020;Wahl des Landrats;09186128;XI;Briefwahl Lehrerzimmer;1;1;0;0;0;0;298;298;9;289;75;22;129;19;11;2;31
15.03.2020;Wahl des Landrats;09186128;XV;Briefwahl Klassenzimmer 04;1;1;0;0;0;0;375;375;4;371;117;23;166;12;14;7;32
15.03.2020;Wahl des Landrats;09186128;XII;Briefwahl Klassenzimmer 01;1;1;0;0;0;0;375;375;0;375;126;24;167;21;13;2;22
15.03.2020;Wahl des Landrats;09186128;XIV;Briefwahl Klassenzimmer 03;1;1;0;0;0;0;378;378;1;377;121;18;167;19;12;1;39
15.03.2020;Wahl des Landrats;09186128;XIII;Briefwahl Klassenzimmer 02;1;1;0;0;0;0;380;380;1;379;117;21;169;25;8;2;37
