datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09186128;I;Hohenwart;W;Rathaus Hohenwart;Marktplatz 1, 86558 Hohenwart;;
15.03.2020;09186128;V;Klosterberg;W;Regens-Wagner Hohenwart;Richildisstraße 13, 86558 Hohenwart;;
15.03.2020;09186128;II;Pfarrheim Hohenwart;W;Pfarrheim Hohenwart;Freigrabenweg 14, 86558 Hohenwart;;
15.03.2020;09186128;IV;Weichenried;W;Feuerwehrhaus Weichenried;Dorfstraße 13 a, 86558 Hohenwart;;
15.03.2020;09186128;VI;Koppenbach;W;Feuerwehrhaus Koppenbach;Blütenstraße 39, 86558 Hohenwart;;
15.03.2020;09186128;III;Deimhausen;W;Feuerwehrhaus Deimhausen;Hohenrieder Straße 10, 86558 Hohenwart;;
15.03.2020;09186128;VII;Freinhausen;W;Dorfheim Freinhausen;Adelshausener Straße 1, 86558 Hohenwart;;
15.03.2020;09186128;VIII;Thierham;W;Feuerwehrhaus Thierham;Schlotter Weg 6, 86558 Hohenwart;;
15.03.2020;09186128;XI;Briefwahl Lehrerzimmer;B;Grund- und Mittelschule Hohenwart;Schulstraße 7, 86558 Hohenwart;;
15.03.2020;09186128;XV;Briefwahl Klassenzimmer 04;B;Grund- und Mittelschule Hohenwart;Schulstraße 7, 86558 Hohenwart;;
15.03.2020;09186128;XII;Briefwahl Klassenzimmer 01;B;Grund- und Mittelschule Hohenwart;Schulstraße 7, 86558 Hohenwart;;
15.03.2020;09186128;XIV;Briefwahl Klassenzimmer 03;B;Grund- und Mittelschule Hohenwart;Schulstraße 7, 86558 Hohenwart;;
15.03.2020;09186128;XIII;Briefwahl Klassenzimmer 02;B;Grund- und Mittelschule Hohenwart;Schulstraße 7, 86558 Hohenwart;;
