datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
15.03.2020;Wahl des ersten Bürgermeisters;09186128;I;Hohenwart;1;1;407;353;0;760;122;0;1;121;39;82
15.03.2020;Wahl des ersten Bürgermeisters;09186128;V;Klosterberg;1;1;288;217;0;505;98;0;3;95;46;49
15.03.2020;Wahl des ersten Bürgermeisters;09186128;II;Pfarrheim Hohenwart;1;1;254;243;0;497;91;0;4;87;19;68
15.03.2020;Wahl des ersten Bürgermeisters;09186128;IV;Weichenried;1;1;268;339;0;607;90;1;0;90;36;54
15.03.2020;Wahl des ersten Bürgermeisters;09186128;VI;Koppenbach;1;1;130;100;0;230;78;0;1;77;23;54
15.03.2020;Wahl des ersten Bürgermeisters;09186128;III;Deimhausen;1;1;102;146;0;248;58;0;0;58;21;37
15.03.2020;Wahl des ersten Bürgermeisters;09186128;VII;Freinhausen;1;1;218;189;0;407;100;0;1;99;14;85
15.03.2020;Wahl des ersten Bürgermeisters;09186128;VIII;Thierham;1;1;251;286;0;537;99;0;1;98;31;67
15.03.2020;Wahl des ersten Bürgermeisters;09186128;XI;Briefwahl Lehrerzimmer;1;1;0;0;0;0;298;298;7;291;109;182
15.03.2020;Wahl des ersten Bürgermeisters;09186128;XV;Briefwahl Klassenzimmer 04;1;1;0;0;0;0;375;375;3;372;130;242
15.03.2020;Wahl des ersten Bürgermeisters;09186128;XII;Briefwahl Klassenzimmer 01;1;1;0;0;0;0;375;375;3;372;125;247
15.03.2020;Wahl des ersten Bürgermeisters;09186128;XIV;Briefwahl Klassenzimmer 03;1;1;0;0;0;0;378;378;2;376;136;240
15.03.2020;Wahl des ersten Bürgermeisters;09186128;XIII;Briefwahl Klassenzimmer 02;1;1;0;0;0;0;380;380;5;375;110;265
