datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09176167;1;Stimmbezirk 1 Feuerwehrhaus Echenzell;W;Feuerwehrhaus Echenzell;Wettstettener Straße 6 A, 85139 Wettstetten Echenzell;ja;
15.03.2020;09176167;2;Stimmbezirk 2 Grundschule;W;Grundschule Wettstetten, Mehrzweckraum, UG;Echenzeller Straße 11, 85139 Wettstetten;nein;
15.03.2020;09176167;3;Stimmbezirk 3 Mehrzweckhalle Foyer;W;Mehrzweckhalle Wettstetten, Foyer;Am Sportplatz 9, 85139 Wettstetten;ja;
15.03.2020;09176167;4;Stimmbezirk 4 Mehrzweckhalle Halle I;W;Mehrzweckhalle Wettstetten, Halle I;Am Sportplatz 9, 85139 Wettstetten;ja;
15.03.2020;09176167;5;Stimmbezirk 5 Feuerwehrhaus Wettstetten;W;Feuerwehrhaus Wettstetten;Christian-Faber-Straße 2 A, 85139 Wettstetten;nein;
15.03.2020;09176167;6;Stimmbezirk 6 Gemeindekindergarten;W;Gemeindekindergarten, Gymnastikraum;Leitenweg 11, 85139 Wettstetten;ja;
15.03.2020;09176167;11;Briefwahlbezirk 11 Schulturnhalle;B;Grundschule Wettstetten, Schulturnhalle;Echenzeller Straße 11, 85139 Wettstetten;nein;
15.03.2020;09176167;12;Briefwahlbezirk 12 Schulturnhalle;B;Grundschule Wettstetten, Schulturnhalle;Echenzeller Straße 11, 85139 Wettstetten;nein;
15.03.2020;09176167;13;Briefwahlbezirk 13 Schulturnhalle;B;Grundschule Wettstetten, Schulturnhalle;Echenzeller Straße 11, 85139 Wettstetten;nein;
15.03.2020;09176167;14;Briefwahlbezirk 14 Schule;B;Grundschule Wettstetten, Schachraum;Echenzeller Straße 11, 85139 Wettstetten;nein;
15.03.2020;09176167;15;Briefwahlbezirk 15 Mehrzweckhalle;B;Mehrzweckhalle Wettstetten, Halle II;Am Sportplatz 9, 85139 Wettstetten;ja;
15.03.2020;09176167;16;Briefwahlbezirk 16 Mehrzweckhalle;B;Mehrzweckhalle Wettstetten, Halle II;Am Sportplatz 9, 85139 Wettstetten;ja;
15.03.2020;09176167;17;Briefwahlbezirk 17 Mehrzweckhalle;B;Mehrzweckhalle Wettstetten, Halle II;Am Sportplatz 9, 85139 Wettstetten;ja;
15.03.2020;09176167;18;Briefwahlbezirk 18 Bürgersaal;B;Bürgersaal Wettstetten, Sitzungssaal;Kirchplatz 10, 85139 Wettstetten;ja;
