datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09176167;1;Stimmbezirk 1 Feuerwehrhaus Echenzell;1;1;120;84;0;204;57;0;2;970;57;3;1;152;18;12;8;4;7;7;8;9;9;13;7;5;4;4;7;6;5;9;4;6;2;2;122;5;10;12;4;6;9;21;3;4;6;3;4;5;4;6;4;6;5;3;2;4;0;180;38;20;8;16;5;4;4;8;4;11;5;4;4;4;6;4;5;4;16;10;4;10;516;40;20;86;15;26;47;13;75;12;11;11;15;13;9;82;5;6;14;10;6;13;13
15.03.2020;Wahl des Gemeinderats;09176167;2;Stimmbezirk 2 Grundschule;1;1;384;354;0;738;138;0;2;2543;138;11;8;560;55;53;45;23;28;37;23;24;32;19;15;13;26;18;19;20;22;25;28;35;5;9;453;31;44;36;28;20;29;60;14;18;21;25;17;13;12;13;26;7;11;8;20;23;8;942;120;56;37;50;48;47;50;54;44;50;35;48;37;35;38;46;34;38;34;41;17;6;588;48;39;28;34;30;38;25;27;35;26;32;32;26;30;21;25;19;25;24;24;56;31
15.03.2020;Wahl des Gemeinderats;09176167;3;Stimmbezirk 3 Mehrzweckhalle Foyer;1;1;409;352;0;761;197;0;2;3674;197;20;6;812;67;49;67;29;51;31;38;37;56;28;30;28;25;34;24;33;27;60;58;40;10;8;485;31;31;33;23;24;35;66;28;21;11;15;21;17;14;21;24;20;17;15;18;27;18;1209;145;80;57;68;57;67;61;64;57;60;56;46;56;47;47;47;45;47;60;42;17;19;1168;105;112;70;74;61;81;46;53;78;43;52;35;55;70;31;43;33;27;67;32;74;51
15.03.2020;Wahl des Gemeinderats;09176167;4;Stimmbezirk 4 Mehrzweckhalle Halle I;1;1;414;354;0;768;123;0;6;2187;123;11;7;649;61;49;42;30;43;23;28;37;29;28;36;27;21;23;30;19;22;41;41;19;2;7;351;29;35;23;19;19;12;53;15;14;19;29;10;8;10;12;10;6;10;8;10;12;10;703;95;60;27;44;21;33;38;49;23;40;25;22;26;20;23;27;24;19;48;39;7;7;484;52;34;33;20;26;35;14;22;28;36;20;12;23;19;24;18;12;21;17;18;32;31
15.03.2020;Wahl des Gemeinderats;09176167;5;Stimmbezirk 5 Feuerwehrhaus Wettstetten;1;1;382;340;0;722;138;0;2;2589;138;20;8;786;66;48;57;33;40;44;39;42;52;34;39;27;25;30;22;28;34;45;47;34;11;8;470;35;25;31;25;19;38;45;24;20;19;21;18;24;21;19;19;15;18;14;20;22;7;885;100;61;39;53;41;41;46;57;36;47;36;36;29;35;38;35;30;29;62;34;6;5;448;57;29;31;21;26;32;15;17;22;24;15;14;25;22;9;19;17;10;28;15;59;28
15.03.2020;Wahl des Gemeinderats;09176167;6;Stimmbezirk 6 Gemeindekindergarten;1;1;361;360;0;721;131;0;2;2488;131;11;8;639;43;47;42;26;38;31;35;36;36;29;23;32;23;29;21;20;27;34;47;20;3;1;219;8;32;14;13;7;13;38;8;14;7;11;5;9;7;3;6;10;4;6;4;17;10;763;97;48;57;46;60;30;43;43;31;37;23;28;26;24;35;36;30;20;27;22;16;13;867;102;66;69;54;41;56;55;34;41;34;21;24;58;29;28;35;28;29;39;24;47;32
15.03.2020;Wahl des Gemeinderats;09176167;11;Briefwahlbezirk 11 Schulturnhalle;1;1;0;0;0;0;218;218;2;4275;218;5;3;975;104;69;69;45;36;63;42;64;97;60;18;20;50;54;13;23;23;60;27;38;2;13;777;67;90;57;32;28;63;142;34;16;19;28;26;4;11;16;45;14;34;28;23;19;9;1193;179;95;53;85;56;56;49;84;32;64;42;31;36;30;58;41;21;23;83;75;14;12;1330;163;89;97;65;80;110;44;84;57;33;53;58;60;41;96;47;32;49;40;32;40;37
15.03.2020;Wahl des Gemeinderats;09176167;12;Briefwahlbezirk 12 Schulturnhalle;1;1;0;0;0;0;218;218;4;4075;218;2;7;938;147;98;44;42;86;41;19;56;90;62;16;16;32;21;12;30;22;27;29;48;8;11;932;109;91;76;30;37;84;170;34;20;26;22;19;15;19;21;33;40;39;11;36;23;7;1295;272;100;48;69;62;46;49;98;74;61;64;47;39;27;35;36;26;28;55;59;3;12;910;163;47;68;29;70;94;26;49;56;27;42;27;46;28;33;21;20;31;19;14;36;37
15.03.2020;Wahl des Gemeinderats;09176167;13;Briefwahlbezirk 13 Schulturnhalle;1;1;0;0;0;0;221;221;5;4245;221;4;7;816;112;65;70;33;49;32;47;47;59;35;11;13;43;27;13;17;29;60;30;24;11;10;891;65;87;62;40;35;69;169;23;34;33;19;28;36;26;29;53;25;20;11;27;18;12;1380;222;117;70;73;68;48;95;102;34;67;44;70;47;26;55;37;31;27;80;67;11;15;1158;175;74;97;53;67;108;39;49;77;31;45;47;38;40;56;39;35;29;42;17;44;44
15.03.2020;Wahl des Gemeinderats;09176167;14;Briefwahlbezirk 14 Schule;1;1;0;0;0;0;221;221;4;4197;221;12;8;1025;124;75;85;20;61;41;35;79;73;53;20;24;25;52;16;35;31;74;50;52;1;8;602;54;53;55;30;26;27;146;24;19;21;11;13;19;8;8;22;20;19;10;17;22;11;1234;211;87;47;85;65;50;54;75;45;66;46;44;44;45;45;40;37;40;57;51;11;17;1336;182;80;125;52;59;145;42;62;57;39;61;42;67;40;67;52;42;56;33;33;46;44
15.03.2020;Wahl des Gemeinderats;09176167;15;Briefwahlbezirk 15 Mehrzweckhalle;1;1;0;0;0;0;218;218;2;4196;218;6;9;986;105;83;115;23;54;45;31;59;57;39;25;18;41;48;24;28;31;61;42;57;5;17;867;83;91;83;60;24;55;150;18;36;17;32;36;10;18;23;46;36;16;13;20;14;14;1183;190;98;41;84;61;40;48;83;28;67;47;62;24;37;68;28;32;22;58;65;5;15;1160;186;66;142;56;65;98;46;86;40;18;43;27;45;20;80;52;17;13;31;29;30;55
15.03.2020;Wahl des Gemeinderats;09176167;16;Briefwahlbezirk 16 Mehrzweckhalle;1;1;0;0;0;0;222;222;3;4279;222;9;7;1160;144;129;86;39;79;34;28;67;102;67;19;26;46;31;18;52;35;83;32;43;2;3;520;52;48;53;17;22;48;136;11;10;14;19;7;3;6;8;6;22;12;9;17;26;11;1516;234;118;60;141;76;54;72;116;52;77;54;61;38;38;49;43;43;35;79;76;1;12;1083;188;63;155;38;55;122;24;66;46;27;42;24;20;35;66;31;23;16;25;17;38;33
15.03.2020;Wahl des Gemeinderats;09176167;17;Briefwahlbezirk 17 Mehrzweckhalle;1;1;0;0;0;0;219;219;6;4154;219;6;5;858;99;68;56;24;53;33;31;60;72;29;29;15;47;36;18;40;25;46;49;28;6;12;768;79;62;77;49;32;75;133;41;27;21;13;19;14;25;14;21;27;10;12;17;18;9;1250;218;86;48;91;50;46;70;93;50;73;34;53;49;27;50;37;33;24;74;44;10;15;1278;178;88;122;67;87;114;51;63;63;32;54;42;66;36;52;41;21;37;45;19;40;41
15.03.2020;Wahl des Gemeinderats;09176167;18;Briefwahlbezirk 18 Bürgersaal;1;1;0;0;0;0;224;224;2;4353;224;6;8;1180;113;99;102;40;46;74;56;89;119;51;10;15;23;31;22;23;29;128;53;57;4;2;653;36;60;67;36;30;45;125;24;37;16;17;10;7;9;10;36;43;21;10;14;18;15;1316;212;112;51;90;56;63;68;95;41;62;55;38;54;38;55;48;31;26;66;55;6;13;1204;162;72;111;77;81;101;42;62;104;33;47;35;45;50;31;37;27;19;51;17;34;38
