datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5;D8
15.03.2020;Wahl des Landrats;09176167;1;Stimmbezirk 1 Feuerwehrhaus Echenzell;1;1;120;84;0;204;57;0;2;55;16;15;22;2
15.03.2020;Wahl des Landrats;09176167;2;Stimmbezirk 2 Grundschule;1;1;385;354;0;739;138;0;1;137;47;49;34;7
15.03.2020;Wahl des Landrats;09176167;3;Stimmbezirk 3 Mehrzweckhalle Foyer;1;1;411;352;0;763;197;0;4;193;81;57;46;9
15.03.2020;Wahl des Landrats;09176167;4;Stimmbezirk 4 Mehrzweckhalle Halle I;1;1;415;354;0;769;123;0;2;121;45;36;26;14
15.03.2020;Wahl des Landrats;09176167;5;Stimmbezirk 5 Feuerwehrhaus Wettstetten;1;1;385;340;0;725;138;0;4;134;63;29;39;3
15.03.2020;Wahl des Landrats;09176167;6;Stimmbezirk 6 Gemeindekindergarten;1;1;361;360;0;721;131;0;2;129;65;37;23;4
15.03.2020;Wahl des Landrats;09176167;11;Briefwahlbezirk 11 Schulturnhalle;1;1;0;0;0;0;218;218;4;214;89;67;51;7
15.03.2020;Wahl des Landrats;09176167;12;Briefwahlbezirk 12 Schulturnhalle;1;1;0;0;0;0;218;218;3;215;96;55;60;4
15.03.2020;Wahl des Landrats;09176167;13;Briefwahlbezirk 13 Schulturnhalle;1;1;0;0;0;0;221;221;3;218;72;70;67;9
15.03.2020;Wahl des Landrats;09176167;14;Briefwahlbezirk 14 Schule;1;1;0;0;0;0;221;221;0;221;94;67;53;7
15.03.2020;Wahl des Landrats;09176167;15;Briefwahlbezirk 15 Mehrzweckhalle;1;1;0;0;0;0;218;218;1;217;93;47;72;5
15.03.2020;Wahl des Landrats;09176167;16;Briefwahlbezirk 16 Mehrzweckhalle;1;1;0;0;0;0;222;222;3;219;121;48;48;2
15.03.2020;Wahl des Landrats;09176167;17;Briefwahlbezirk 17 Mehrzweckhalle;1;1;0;0;0;0;219;219;0;219;100;67;45;7
15.03.2020;Wahl des Landrats;09176167;18;Briefwahlbezirk 18 Bürgersaal;1;1;0;0;0;0;224;224;1;223;108;53;58;4
