datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;D10_25;D10_26;D10_27;D10_28;D10_29;D10_30;D10_31;D10_32;D10_33;D10_34;D10_35;D10_36;D10_37;D10_38;D10_39;D10_40;D10_41;D10_42;D10_43;D10_44;D10_45;D10_46;D10_47;D10_48;D10_49;D10_50;D10_51;D10_52;D10_53;D10_54;D10_55;D10_56;D10_57;D10_58;D10_59;D10_60;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09176167;1;Stimmbezirk 1 Feuerwehrhaus Echenzell;1;1;120;84;0;204;57;0;3;2915;57;7;0;721;20;19;17;14;15;11;17;11;14;11;11;11;11;11;11;34;14;13;18;13;21;16;10;10;10;10;10;13;10;10;13;19;10;10;13;10;10;16;9;9;9;15;9;9;14;8;8;8;20;8;8;11;8;8;7;7;7;7;7;8;1;0;145;7;4;4;7;4;4;4;4;4;4;7;4;4;4;4;7;2;2;2;2;2;2;2;2;2;2;2;2;2;8;2;2;5;6;2;2;2;2;2;2;2;4;1;1;7;1;622;15;9;9;9;9;9;9;9;9;9;9;44;9;9;15;12;9;12;9;9;9;12;9;12;9;9;9;9;9;12;9;9;9;12;9;9;9;9;9;9;9;9;9;12;9;9;9;12;9;9;9;9;24;9;9;9;9;9;7;7;4;3;590;31;16;13;10;10;23;10;12;10;10;13;10;10;12;7;7;7;20;9;10;10;8;10;10;7;12;7;7;7;7;7;7;10;7;10;7;22;7;19;8;19;7;7;7;10;7;7;10;7;7;7;7;6;9;6;8;5;5;5;5;2;0;145;12;12;9;9;6;10;6;6;6;6;6;6;9;6;9;6;6;9;6;0;0;12;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;63;3;3;3;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;2;0;237;4;4;15;4;4;7;4;4;6;7;5;4;4;4;7;10;6;6;5;3;3;3;3;3;3;3;3;3;3;6;6;3;3;3;3;3;6;3;3;6;3;3;3;3;3;2;9;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;380;6;6;6;8;9;6;6;6;20;6;6;20;8;9;6;6;8;12;6;6;6;9;6;6;5;5;7;5;9;8;5;5;7;10;6;4;4;4;7;4;7;4;4;4;10;3;6;9;3;3;3;3;3;3;3;3;9;6;3;3;26;6
15.03.2020;Wahl des Kreistags;09176167;2;Stimmbezirk 2 Grundschule;1;1;385;354;0;739;138;0;4;7347;138;26;8;2177;53;49;39;39;45;35;42;35;41;38;39;35;38;39;36;70;36;35;36;38;39;37;41;37;35;32;35;35;32;32;33;35;35;32;31;31;31;31;31;31;31;33;31;34;41;34;34;31;62;31;31;31;31;34;34;31;31;35;33;30;11;1;865;35;33;31;30;31;28;31;31;32;26;32;26;33;28;28;26;13;18;13;13;13;13;21;13;14;16;12;14;15;12;12;15;13;16;12;12;15;12;15;12;12;12;15;11;18;11;1920;46;31;32;33;34;31;31;31;31;36;31;85;31;32;30;34;30;30;32;33;30;33;30;32;30;32;30;30;31;31;31;34;30;30;30;30;30;30;30;30;30;30;33;30;30;30;34;30;30;29;28;31;55;28;28;28;26;26;23;23;13;5;1228;30;20;19;19;19;40;22;23;18;18;18;18;18;18;18;18;18;32;18;18;18;18;18;18;18;18;18;18;18;18;18;19;18;18;18;18;43;17;40;21;42;20;19;19;20;22;19;19;19;20;19;19;20;19;19;18;18;18;14;13;2;0;118;6;6;6;6;6;6;6;6;6;6;6;6;7;7;6;6;6;6;8;2;0;233;10;6;7;6;9;9;6;6;12;9;9;6;6;10;6;9;6;10;3;6;3;3;5;2;8;2;5;2;2;2;5;8;5;2;2;5;5;2;2;5;2;5;1;0;94;9;6;3;3;3;3;3;6;6;9;6;3;6;6;3;6;3;4;3;3;6;1;522;11;14;20;11;8;10;8;8;8;13;7;7;7;7;7;7;7;10;7;7;7;7;7;7;6;7;7;7;7;7;7;6;7;7;7;8;7;7;7;7;7;7;7;7;7;10;24;10;10;10;10;10;10;10;10;10;9;10;10;11;2;1;190;3;3;3;3;3;3;2;2;17;5;2;18;5;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;11;11;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;81;27
15.03.2020;Wahl des Kreistags;09176167;3;Stimmbezirk 3 Mehrzweckhalle Foyer;1;1;411;352;0;763;197;0;8;10456;197;43;12;3881;94;87;76;81;89;76;86;78;83;73;72;71;71;73;68;103;68;69;68;66;65;74;68;64;61;62;63;63;61;62;63;65;62;64;63;62;62;62;58;61;57;60;55;55;55;54;59;52;80;51;51;51;49;49;50;49;48;48;45;46;21;1;1868;70;69;71;69;71;69;72;68;72;63;66;61;61;67;63;57;30;39;33;29;30;32;30;27;31;27;30;27;33;28;29;30;28;28;25;25;28;33;25;24;23;28;22;25;24;9;2103;56;46;41;43;41;39;46;40;38;41;35;91;38;34;34;45;35;35;36;35;32;38;31;30;31;30;30;29;31;30;36;40;33;33;30;30;34;33;30;30;30;31;31;32;29;32;32;32;28;31;28;31;44;31;31;34;27;26;25;28;6;6;991;31;34;17;22;23;36;23;29;13;20;22;16;24;23;20;23;17;31;22;18;15;14;18;13;15;13;11;14;10;15;17;10;11;11;11;11;27;13;37;13;34;9;10;11;9;12;10;10;10;10;11;8;14;8;17;11;8;7;9;10;1;1;196;12;15;12;14;9;9;9;9;12;9;9;10;12;10;9;10;12;8;6;3;0;290;15;11;11;10;11;8;8;8;8;11;8;8;11;10;9;9;8;10;4;7;4;4;6;7;4;7;4;5;4;7;4;5;9;4;4;6;3;6;3;3;3;3;3;0;226;12;18;13;11;10;11;13;11;14;10;13;9;13;9;10;10;10;9;9;11;3;1;350;7;7;26;6;4;11;7;7;4;4;5;4;4;5;4;4;4;7;5;4;4;5;4;4;5;4;5;4;4;5;5;5;4;5;5;5;9;4;4;5;5;4;5;6;4;5;31;4;5;8;4;5;4;10;6;4;4;3;5;4;5;0;551;10;13;10;10;10;10;11;10;24;10;10;23;10;10;13;10;10;13;10;10;9;9;9;8;8;11;8;8;22;13;8;8;11;16;7;7;7;7;7;7;10;7;7;7;7;7;7;6;6;6;6;5;5;5;5;5;5;5;8;5;109;30
15.03.2020;Wahl des Kreistags;09176167;4;Stimmbezirk 4 Mehrzweckhalle Halle I;1;1;415;354;0;769;123;0;8;6230;123;18;4;1868;52;45;47;46;52;36;48;41;36;42;36;36;34;31;39;60;28;34;34;24;26;36;24;42;23;26;26;29;26;23;26;36;23;27;27;25;22;24;24;32;21;25;21;22;35;20;23;20;80;23;20;20;23;23;20;26;23;23;26;26;8;2;913;34;34;31;34;30;28;35;27;33;27;35;27;29;38;35;32;14;19;15;16;15;19;17;17;15;15;15;17;16;20;13;13;16;20;12;13;11;10;14;10;10;10;11;11;14;4;1405;46;25;22;19;39;31;20;19;22;25;25;81;22;25;23;34;25;19;28;20;19;24;25;19;22;22;18;18;21;21;22;31;23;21;21;19;18;18;24;18;18;18;18;18;19;21;24;21;21;18;17;19;60;19;22;16;16;16;15;15;4;3;799;23;43;18;11;11;43;16;22;14;14;16;8;8;14;11;8;10;40;7;7;7;7;14;7;7;10;8;10;7;10;7;7;16;7;16;7;48;10;55;7;33;7;10;7;7;10;7;10;7;6;9;6;12;6;6;14;6;9;5;11;5;1;375;30;22;18;18;22;18;20;18;18;21;18;18;26;18;18;18;18;18;18;0;0;32;5;2;2;2;2;2;2;2;2;2;0;3;0;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;264;23;18;12;12;12;12;15;12;12;12;13;12;12;12;12;15;12;12;12;12;3;0;291;7;4;16;4;7;4;7;4;5;4;4;4;4;4;7;7;9;6;7;4;4;4;4;4;7;4;4;4;4;7;6;3;3;3;3;3;5;6;6;3;3;3;3;8;6;3;15;3;3;3;3;3;3;3;3;3;3;3;6;6;1;1;283;5;5;8;2;5;4;2;5;30;10;8;30;5;5;5;5;5;2;2;5;9;5;2;2;2;5;5;5;17;13;5;5;2;9;4;4;4;1;1;2;7;4;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;57;15
15.03.2020;Wahl des Kreistags;09176167;5;Stimmbezirk 5 Feuerwehrhaus Wettstetten;1;1;385;340;0;725;138;0;8;7406;138;38;10;3321;77;69;64;64;84;58;67;56;67;55;66;53;60;59;60;85;52;57;53;53;56;67;52;61;54;52;54;60;49;54;52;61;51;52;58;52;55;55;49;54;51;57;50;52;55;45;48;45;71;48;44;44;46;49;46;46;41;47;40;39;17;0;1093;40;43;40;39;37;38;36;37;37;37;39;39;37;37;37;37;17;20;17;17;17;18;17;17;17;17;17;17;17;17;17;17;17;17;17;17;20;17;17;17;17;17;17;17;18;3;1330;34;28;25;31;28;25;28;22;23;26;22;54;25;25;26;23;22;22;22;25;19;23;19;19;22;19;19;22;19;19;20;20;21;19;19;19;19;19;19;19;19;19;22;20;23;23;20;20;19;19;22;18;27;18;21;18;18;18;18;18;9;3;932;30;30;19;15;16;31;15;17;14;15;14;14;15;15;15;14;17;25;14;15;15;14;16;15;14;15;14;15;14;15;14;14;14;15;15;15;23;14;23;14;20;16;13;13;13;14;14;14;14;14;14;14;13;13;12;12;12;10;9;10;4;0;294;18;19;19;15;18;15;16;15;15;15;15;18;15;12;12;12;15;15;15;2;0;123;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;0;0;6;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;33;0;3;9;0;6;0;0;0;0;0;0;0;0;0;3;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;274;7;4;7;5;4;4;10;4;4;4;7;4;4;7;4;4;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;10;4;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;7;92;16
15.03.2020;Wahl des Kreistags;09176167;6;Stimmbezirk 6 Gemeindekindergarten;1;1;361;360;0;721;131;0;6;7024;131;30;8;2663;64;65;47;55;60;50;53;46;51;42;53;42;45;48;48;79;43;47;40;42;45;53;48;48;42;40;40;47;39;43;48;52;38;37;45;46;37;44;39;43;39;42;36;39;42;39;51;35;62;38;35;35;33;39;33;36;33;33;36;33;11;0;870;44;38;35;32;35;36;30;30;33;33;33;27;30;30;24;27;12;15;12;12;12;12;12;13;12;12;12;12;21;12;12;12;12;12;12;12;12;12;15;12;13;14;11;11;16;6;1610;37;26;29;29;32;32;29;26;29;28;25;78;25;25;27;30;28;26;26;27;24;27;31;25;27;24;24;24;28;24;27;31;27;24;24;24;24;24;29;24;24;24;26;24;24;24;29;26;23;22;25;22;38;21;25;21;21;21;20;20;10;1;982;23;39;21;21;27;46;18;26;14;16;13;13;13;19;13;13;16;30;13;13;13;13;19;13;13;13;13;16;12;12;12;12;12;15;21;12;30;18;34;12;34;12;12;12;12;12;12;12;12;12;12;11;11;11;11;17;11;14;10;10;4;0;235;14;13;12;12;13;12;13;12;12;12;12;12;12;12;13;13;12;12;12;0;1;123;15;8;11;9;5;5;5;4;8;4;4;4;5;2;2;5;5;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;36;6;3;3;0;0;3;3;0;3;3;3;0;3;0;3;0;0;0;0;3;2;1;232;9;6;28;6;6;6;6;6;6;5;5;5;5;5;8;5;5;5;5;5;2;2;2;2;2;2;2;2;2;2;4;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;6;2;2;2;2;2;2;5;2;5;2;2;2;2;2;1;273;7;4;10;6;4;7;4;4;16;3;3;19;3;3;6;11;3;3;6;3;3;6;3;5;3;5;9;6;13;4;3;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;75;18
15.03.2020;Wahl des Kreistags;09176167;11;Briefwahlbezirk 11 Schulturnhalle;1;1;0;0;0;0;218;218;7;11955;218;23;4;3464;123;84;77;67;110;55;82;46;74;53;71;53;48;51;55;186;44;53;48;50;57;139;55;69;44;51;51;66;43;52;48;73;47;45;63;49;51;36;36;66;35;58;35;38;70;39;40;34;181;48;31;31;32;37;27;30;27;44;31;25;10;0;1191;54;55;53;54;49;46;50;38;48;38;59;32;56;38;48;28;14;35;18;17;15;14;15;17;15;14;21;14;18;17;15;14;22;21;12;15;12;12;15;12;12;10;13;16;25;4;2985;72;67;46;53;85;63;55;46;52;68;42;249;41;41;46;68;40;42;43;43;47;56;49;43;48;48;41;50;43;38;43;65;51;41;37;39;40;40;43;37;37;37;42;37;41;37;53;35;38;33;31;32;164;34;41;26;26;29;26;25;8;4;1744;47;124;35;18;33;143;35;73;22;30;21;24;42;36;24;21;21;109;21;18;18;15;18;18;15;21;18;21;14;17;14;12;17;17;14;11;92;13;139;11;116;16;11;10;16;10;13;13;14;10;12;9;9;12;9;12;15;9;8;8;5;0;339;24;21;15;21;15;15;15;18;18;18;18;15;21;15;18;18;15;18;21;6;1;537;48;20;21;17;14;30;14;17;14;14;14;14;17;17;14;14;14;17;7;7;10;7;10;13;10;10;7;7;7;7;7;16;7;7;7;7;13;7;7;10;10;7;0;1;175;9;18;9;9;9;9;9;6;9;9;9;9;6;9;12;9;7;7;4;7;5;0;713;8;10;144;7;14;7;15;7;20;7;8;10;8;7;11;10;14;13;8;7;8;10;8;7;8;10;8;7;8;7;11;7;8;7;7;7;8;7;14;10;7;7;8;10;7;7;81;6;6;6;6;10;9;6;5;9;5;5;6;5;0;0;807;14;4;10;6;11;11;8;6;111;27;3;116;19;10;4;20;9;18;10;11;7;6;8;7;12;15;9;15;73;43;7;11;9;25;12;6;8;9;5;4;29;5;3;5;12;2;3;4;2;1;1;1;10;4;1;1;1;0;3;0;82;14
15.03.2020;Wahl des Kreistags;09176167;12;Briefwahlbezirk 12 Schulturnhalle;1;1;0;0;0;0;218;218;7;11236;218;19;2;3025;155;108;91;83;131;52;82;35;49;39;63;39;36;38;53;223;32;43;44;35;41;110;44;44;32;35;38;67;33;39;41;59;28;33;48;29;26;37;25;41;25;46;25;28;44;23;38;24;197;25;26;27;32;22;19;38;19;28;31;27;5;0;666;18;23;20;49;20;22;23;24;23;23;38;20;28;22;19;17;9;14;11;8;8;17;8;14;10;8;14;9;10;8;8;8;14;14;8;7;10;10;7;12;6;9;5;11;15;12;2744;103;54;38;41;70;64;44;46;37;73;34;308;37;34;48;63;33;36;42;45;42;60;39;36;32;33;32;37;32;38;63;50;38;48;35;32;35;45;32;35;33;32;31;31;31;31;46;33;36;29;32;27;155;26;28;25;23;21;15;15;9;11;2730;90;127;68;39;55;189;57;107;25;37;52;26;90;38;45;29;35;157;34;29;27;19;31;18;21;42;19;38;36;25;18;25;31;22;29;20;175;32;208;25;198;15;15;15;19;15;15;18;30;21;25;13;19;13;13;20;25;11;19;21;0;0;103;6;6;6;6;12;6;6;6;6;15;4;3;4;6;3;1;1;3;3;6;0;460;28;19;20;16;16;16;14;15;17;17;14;16;12;17;15;15;12;12;9;6;6;6;6;9;9;6;6;7;7;6;7;12;6;6;6;6;9;9;6;6;6;7;1;0;116;17;10;5;3;3;3;7;6;3;3;6;3;9;6;3;6;9;5;3;6;2;0;548;12;12;111;8;14;7;16;6;9;8;6;6;6;6;6;6;6;36;6;5;5;6;5;5;5;5;5;5;8;5;8;5;6;4;4;4;7;4;8;4;4;4;3;4;4;3;74;9;3;3;6;6;3;3;2;2;2;5;2;6;4;0;844;5;5;12;8;5;11;11;11;144;9;6;127;9;5;9;11;9;11;12;14;8;5;8;8;8;14;8;6;86;69;10;6;13;25;5;5;7;7;5;7;8;8;4;5;4;5;5;4;4;4;4;4;4;4;4;4;4;4;8;9;61;25
15.03.2020;Wahl des Kreistags;09176167;13;Briefwahlbezirk 13 Schulturnhalle;1;1;0;0;0;0;221;221;7;12131;221;27;7;2953;106;88;62;64;114;58;71;45;60;42;57;39;41;38;56;190;35;42;45;44;53;79;50;49;31;31;33;58;34;36;40;55;37;37;55;30;36;30;30;57;30;46;38;35;47;32;41;29;157;28;28;28;34;31;28;34;28;34;31;36;15;0;1420;67;66;55;63;59;53;61;53;46;56;48;40;51;40;47;43;24;28;21;20;19;20;21;23;20;20;24;25;23;25;21;20;19;18;18;19;19;19;18;17;18;19;18;16;23;8;2923;91;64;47;48;73;47;58;52;42;68;46;246;40;42;54;67;36;42;38;40;42;68;43;37;41;38;35;52;46;41;51;47;49;59;37;32;32;34;36;41;35;34;40;33;51;37;47;36;39;30;33;31;147;41;43;42;27;25;24;26;16;4;2309;73;90;57;36;41;134;44;67;27;36;33;30;48;33;40;33;27;126;40;33;27;29;31;32;26;36;27;29;25;25;22;25;28;27;29;26;104;20;156;23;137;23;19;19;28;18;19;20;22;20;18;18;18;18;20;20;21;18;19;19;3;0;283;19;13;19;19;16;16;16;15;15;18;15;16;12;12;15;13;12;12;10;2;1;462;31;13;17;11;13;18;13;25;13;22;8;13;4;16;20;16;5;5;14;2;2;2;14;14;5;14;2;6;2;15;2;15;14;5;5;11;14;5;14;14;6;2;4;0;258;15;15;15;15;15;12;12;12;12;12;12;12;12;12;12;12;15;12;12;12;6;0;810;18;19;134;16;13;13;15;9;18;16;9;9;10;9;9;9;9;31;13;12;9;9;12;12;9;15;8;8;8;8;11;9;8;8;8;8;10;8;8;11;8;9;9;8;8;8;76;9;11;9;9;10;7;7;6;12;6;6;7;7;4;0;713;22;13;16;15;7;4;7;7;106;7;8;107;10;7;4;7;4;8;10;4;5;7;4;4;10;7;4;4;76;56;4;4;4;5;4;4;4;4;5;7;4;10;4;4;4;4;4;5;4;4;5;5;7;10;7;7;4;8;10;8;100;20
15.03.2020;Wahl des Kreistags;09176167;14;Briefwahlbezirk 14 Schule;1;1;0;0;0;0;221;221;9;11987;221;20;9;3338;137;104;76;74;144;51;103;39;77;50;68;38;56;58;52;213;39;48;64;43;56;129;47;54;38;39;39;51;35;31;39;71;30;34;54;35;30;30;46;45;30;57;37;32;68;31;39;26;222;29;26;29;28;40;22;31;22;37;33;32;13;0;1024;38;41;38;43;36;35;35;38;35;32;38;35;32;35;33;35;16;19;17;19;19;19;16;16;16;16;15;16;18;15;15;15;15;19;15;15;15;15;14;14;14;13;13;16;22;12;2860;111;70;44;42;74;49;39;36;39;55;36;247;39;36;45;70;38;40;41;41;35;50;35;43;41;36;35;43;40;40;49;67;46;38;35;34;34;43;39;34;34;34;34;37;39;33;60;39;49;32;32;35;151;45;56;35;28;28;25;25;10;5;2190;79;108;54;25;27;176;30;54;21;40;27;27;56;37;33;23;27;118;21;29;21;18;21;23;18;32;18;18;18;24;17;30;17;20;27;21;106;24;183;30;155;16;22;16;26;16;17;15;18;18;18;20;21;20;21;12;18;14;13;16;7;0;584;43;36;30;34;30;30;30;30;27;31;27;30;28;27;33;30;27;31;30;3;0;387;29;17;13;17;11;25;11;11;14;14;8;8;11;14;12;17;11;11;4;4;4;4;4;7;13;4;4;6;3;3;3;15;4;3;3;3;12;6;9;3;9;3;1;0;228;21;19;13;14;10;12;9;15;13;15;12;12;10;7;6;15;7;6;6;6;2;0;431;16;14;104;13;3;11;14;5;6;2;8;2;2;8;6;5;5;7;3;2;2;2;8;2;2;5;5;2;7;2;3;2;5;2;2;2;4;2;3;2;3;2;2;7;5;6;62;2;2;2;2;4;2;5;2;8;2;2;8;3;6;0;945;31;28;23;14;13;14;10;7;139;14;9;98;19;6;9;22;7;8;6;9;8;9;6;10;9;12;6;6;90;39;15;9;11;13;11;8;9;7;7;6;6;15;6;8;9;8;7;6;6;7;15;6;12;12;6;8;9;6;9;7;84;26
