datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5
15.03.2020;Wahl des Landrats;09371111;0;Gemeinde Ammerthal;3;3;762;927;0;1689;1357;909;13;1344;872;114;216;142
15.03.2020;Wahl des Landrats;09371113;0;Stadt Auerbach i.d.OPf.;16;16;3789;3357;0;7146;4462;3194;27;4435;2924;695;495;321
15.03.2020;Wahl des Landrats;09371116;0;Gemeinde Birgland;4;4;768;744;0;1512;1171;713;9;1162;964;51;55;92
15.03.2020;Wahl des Landrats;09371118;0;Gemeinde Ebermannsdorf;7;7;977;1026;0;2003;1424;982;25;1399;1038;85;164;112
15.03.2020;Wahl des Landrats;09371119;0;Gemeinde Edelsfeld;8;8;877;707;0;1584;1150;685;5;1145;889;64;136;56
15.03.2020;Wahl des Landrats;09371120;0;Gemeinde Ensdorf;7;7;890;891;0;1781;1309;839;6;1303;917;100;73;213
15.03.2020;Wahl des Landrats;09371121;0;Markt Freihung;6;6;949;1065;0;2014;1520;1019;13;1507;1076;79;263;89
15.03.2020;Wahl des Landrats;09371122;0;Gemeinde Freudenberg;10;10;1894;1525;0;3419;2620;1468;22;2598;1986;168;229;215
15.03.2020;Wahl des Landrats;09371123;0;Gemeinde Gebenbach;2;2;370;345;0;715;513;333;13;500;367;22;88;23
15.03.2020;Wahl des Landrats;09371126;0;Markt Hahnbach;13;13;2338;1721;0;4059;2766;1645;27;2739;2233;126;197;183
15.03.2020;Wahl des Landrats;09371127;0;Stadt Hirschau;12;12;2500;2304;0;4804;3295;2211;34;3261;2367;198;334;362
15.03.2020;Wahl des Landrats;09371128;0;Gemeinde Hirschbach;4;4;994;0;0;994;722;444;4;718;525;28;127;38
15.03.2020;Wahl des Landrats;09371129;0;Markt Hohenburg;4;4;680;594;0;1274;941;564;16;925;683;44;95;103
15.03.2020;Wahl des Landrats;09371131;0;Gemeinde Illschwang;4;4;858;806;0;1664;1262;782;8;1254;1066;43;76;69
15.03.2020;Wahl des Landrats;09371132;0;Markt Kastl;7;7;1035;1058;0;2093;1515;1000;31;1484;1026;147;164;147
15.03.2020;Wahl des Landrats;09371135;0;Markt Königstein;4;4;1444;0;0;1444;1101;744;5;1096;604;36;438;18
15.03.2020;Wahl des Landrats;09371136;0;Gemeinde Kümmersbruck;20;20;5477;2665;0;8142;4726;2515;41;4685;3317;306;331;731
15.03.2020;Wahl des Landrats;09371140;0;Gemeinde Etzelwang;4;4;753;445;0;1198;872;430;10;862;675;66;74;47
15.03.2020;Wahl des Landrats;09371141;0;Gemeinde Neukirchen b. Sulzbach-Rosenberg;6;6;1126;947;0;2073;1506;914;14;1492;1153;123;103;113
15.03.2020;Wahl des Landrats;09371144;0;Gemeinde Poppenricht;9;9;1644;1117;0;2761;1766;1052;22;1744;1320;100;136;188
15.03.2020;Wahl des Landrats;09371146;0;Markt Rieden;5;5;1590;659;0;2249;1466;907;36;1430;1093;63;119;155
15.03.2020;Wahl des Landrats;09371148;0;Markt Schmidmühlen;4;4;1050;914;0;1964;1376;871;8;1368;979;77;217;95
15.03.2020;Wahl des Landrats;09371150;0;Stadt Schnaittenbach;10;10;1973;1527;0;3500;2524;1473;20;2504;1847;110;234;313
15.03.2020;Landratswahl;09371151;0;Stadt Sulzbach-Rosenberg;29;29;10643;4917;0;15560;7813;4675;98;7715;6468;402;342;503
15.03.2020;Wahl des Landrats;09371154;0;Gemeinde Ursensollen;7;7;1454;1594;0;3048;2366;1539;9;2357;1565;111;215;466
15.03.2020;Wahl des Landrats;09371156;0;Stadt Vilseck;15;15;2265;2237;0;4502;2989;2165;33;2956;2142;135;583;96
15.03.2020;Wahl des Landrats;09371157;0;Gemeinde Weigendorf;3;3;643;398;0;1041;750;386;6;744;582;71;50;41
