datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
15.03.2020;Landratswahl;09678174;0001;Realschule Schonungen;1;1;467;367;0;834;208;0;1;207;39;168
15.03.2020;Landratswahl;09678174;0002;Gemeindebibliothek Schonungen;1;1;471;300;0;771;161;0;3;158;44;114
15.03.2020;Landratswahl;09678174;0003;Lebenshilfe Schonungen;1;1;395;314;0;709;132;0;6;126;20;106
15.03.2020;Landratswahl;09678174;0004;Feuerwehrgerätehaus Abersfeld;1;1;255;250;0;505;156;0;0;156;20;136
15.03.2020;Landratswahl;09678174;0005;Feuerwehrgerätehaus Forst;1;1;358;373;0;731;151;0;5;146;39;107
15.03.2020;Landratswahl;09678174;0006;Bürgerhaus Hausen;1;1;296;225;0;521;168;0;0;168;48;120
15.03.2020;Landratswahl;09678174;0007;Bürgerhaus Löffelsterz;1;1;205;155;0;360;126;0;4;122;30;92
15.03.2020;Landratswahl;09678174;0008;Feuerwehrhaus Mainberg;1;1;292;178;0;470;131;0;4;127;30;97
15.03.2020;Landratswahl;09678174;0009;Ehemaliges Rathaus Marktsteinach;1;1;303;311;0;614;141;0;2;139;36;103
15.03.2020;Landratswahl;09678174;0010;Feuerwehrgerätehaus Reichmannshausen;1;1;190;174;0;364;91;0;3;88;19;69
15.03.2020;Landratswahl;09678174;0011;Ehemaliges Rathaus Waldsachsen;1;1;173;175;0;348;105;0;3;102;20;82
15.03.2020;Landratswahl;09678174;0021;Realschule Schonungen - Briefwahl 1;1;1;0;0;0;0;647;647;4;643;120;523
15.03.2020;Landratswahl;09678174;0022;Rathaus Schonungen Trausaal - Briefwahl 2;1;1;0;0;0;0;641;641;2;639;120;519
15.03.2020;Landratswahl;09678174;0023;Rathaus Schonungen Sitzungssaal - Briefwahl 3;1;1;0;0;0;0;686;686;7;679;144;535
15.03.2020;Landratswahl;09678174;0024;Feuerwehrgerätehaus Schonungen - Briefwahl 4;1;1;0;0;0;0;754;754;4;750;141;609
