datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09678174;0001;Realschule Schonungen;W;Reserve;;;
15.03.2020;09678174;0002;Gemeindebibliothek Schonungen;W;Reserve;;;
15.03.2020;09678174;0003;Lebenshilfe Schonungen;W;Reserve;;;
15.03.2020;09678174;0004;Feuerwehrgerätehaus Abersfeld;W;Abersfeld;97453 Schonungen;;
15.03.2020;09678174;0005;Feuerwehrgerätehaus Forst;W;Forst;97453 Schonungen;;
15.03.2020;09678174;0006;Bürgerhaus Hausen;W;Hausen;97453 Schonungen;;
15.03.2020;09678174;0007;Bürgerhaus Löffelsterz;W;Löffelsterz;97453 Schonungen;;
15.03.2020;09678174;0008;Feuerwehrhaus Mainberg;W;Reserve;;;
15.03.2020;09678174;0009;Ehemaliges Rathaus Marktsteinach;W;Reserve;;;
15.03.2020;09678174;0010;Feuerwehrgerätehaus Reichmannshausen;W;Reichmannshausen;97453 Schonungen;;
15.03.2020;09678174;0011;Ehemaliges Rathaus Waldsachsen;W;Reserve;;;
15.03.2020;09678174;0021;Realschule Schonungen - Briefwahl 1;B;Reserve;;;
15.03.2020;09678174;0022;Rathaus Schonungen Trausaal - Briefwahl 2;B;Reserve;;;
15.03.2020;09678174;0023;Rathaus Schonungen Sitzungssaal - Briefwahl 3;B;Reserve;;;
15.03.2020;09678174;0024;Feuerwehrgerätehaus Schonungen - Briefwahl 4;B;Schonungen;97453 Schonungen;;
