datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
15.03.2020;Wahl des Landrats;09477117;0;Markt Grafengehaig;2;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477118;0;Gemeinde Guttenberg;2;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477119;0;Gemeinde Harsdorf;3;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477121;0;Gemeinde Himmelkron;7;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477124;0;Markt Kasendorf;6;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477127;0;Gemeinde Ködnitz;4;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477128;0;Große Kreisstadt Kulmbach;51;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477129;0;Stadt Kupferberg;2;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477135;0;Markt Ludwigschorgast;2;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477136;0;Markt Mainleus;17;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477138;0;Markt Marktleugast;7;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477139;0;Markt Marktschorgast;2;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477142;0;Gemeinde Neudrossenfeld;10;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477143;0;Gemeinde Neuenmarkt;6;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477148;0;Markt Presseck;4;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477151;0;Gemeinde Rugendorf;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477156;0;Stadt Stadtsteinach;7;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477157;0;Markt Thurnau;14;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477158;0;Gemeinde Trebgast;4;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477159;0;Gemeinde Untersteinach;3;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477163;0;Markt Wirsberg;2;0;;;;;;;;
15.03.2020;Wahl des Landrats;09477164;0;Markt Wonsees;4;0;;;;;;;;
