datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
29.03.2020;Bürgermeister-Stichwahl;09572132;22;STIMMBERECHTIGTE;1;1;0;18118;0;18118;0;0;0;0;0;0
29.03.2020;Bürgermeister-Stichwahl;09572132;31;Stimmbezirk 31;1;1;0;0;0;0;522;522;1;521;179;342
29.03.2020;Bürgermeister-Stichwahl;09572132;32;Stimmbezirk 32;1;1;0;0;0;0;531;531;3;528;195;333
29.03.2020;Bürgermeister-Stichwahl;09572132;33;Stimmbezirk 33;1;1;0;0;0;0;534;534;7;527;249;278
29.03.2020;Bürgermeister-Stichwahl;09572132;34;Stimmbezirk 34;1;1;0;0;0;0;533;533;5;528;184;344
29.03.2020;Bürgermeister-Stichwahl;09572132;35;Stimmbezirk 35;1;1;0;0;0;0;529;529;5;524;183;341
29.03.2020;Bürgermeister-Stichwahl;09572132;36;Stimmbezirk 36;1;1;0;0;0;0;566;566;1;565;181;384
29.03.2020;Bürgermeister-Stichwahl;09572132;37;Stimmbezirk 37;1;1;0;0;0;0;591;591;2;589;200;389
29.03.2020;Bürgermeister-Stichwahl;09572132;38;Stimmbezirk 38;1;1;0;0;0;0;599;599;3;596;210;386
29.03.2020;Bürgermeister-Stichwahl;09572132;39;Stimmbezirk 39;1;1;0;0;0;0;513;513;2;511;186;325
29.03.2020;Bürgermeister-Stichwahl;09572132;40;Stimmbezirk 40;1;1;0;0;0;0;526;526;3;523;204;319
29.03.2020;Bürgermeister-Stichwahl;09572132;41;Stimmbezirk 41;1;1;0;0;0;0;532;532;5;527;252;275
29.03.2020;Bürgermeister-Stichwahl;09572132;42;Stimmbezirk 42;1;1;0;0;0;0;530;530;4;526;211;315
29.03.2020;Bürgermeister-Stichwahl;09572132;43;Stimmbezirk 43;1;1;0;0;0;0;532;532;2;530;183;347
29.03.2020;Bürgermeister-Stichwahl;09572132;44;Stimmbezirk 44;1;1;0;0;0;0;526;526;4;522;206;316
29.03.2020;Bürgermeister-Stichwahl;09572132;45;Stimmbezirk 45;1;1;0;0;0;0;518;518;2;516;200;316
29.03.2020;Bürgermeister-Stichwahl;09572132;46;Stimmbezirk 46;1;1;0;0;0;0;532;532;2;530;193;337
29.03.2020;Bürgermeister-Stichwahl;09572132;47;Stimmbezirk 47;1;1;0;0;0;0;532;532;2;530;179;351
29.03.2020;Bürgermeister-Stichwahl;09572132;48;Stimmbezirk 48;1;1;0;0;0;0;527;527;11;516;180;336
29.03.2020;Bürgermeister-Stichwahl;09572132;49;Stimmbezirk 49;1;1;0;0;0;0;522;522;1;521;172;349
29.03.2020;Bürgermeister-Stichwahl;09572132;50;Stimmbezirk 50;1;1;0;0;0;0;578;578;2;576;182;394
29.03.2020;Bürgermeister-Stichwahl;09572132;51;Stimmbezirk 51;1;1;0;0;0;0;607;607;6;601;169;432
29.03.2020;Bürgermeister-Stichwahl;09572132;52;Stimmbezirk 52;1;1;0;0;0;0;644;644;3;641;166;475
