datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09572132;1;Stimmbezirk 1;W;Vereinshaus, großer Saal;Hintere Gasse 22, 91074 Herzogenaurach;ja;
15.03.2020;09572132;2;Stimmbezirk 2;W;Realschule;Burgstaller Weg 3, 91074 Herzogenaurach;ja;
15.03.2020;09572132;3;Stimmbezirk 3;W;Mittelschule Herzogenaurach;Burgstaller Weg 16, 91074 Herzogenaurach;ja;
15.03.2020;09572132;4;Stimmbezirk 4;W;Mittelschule Herzogenaurach;Burgstaller Weg 16, 91074 Herzogenaurach;ja;
15.03.2020;09572132;5;Stimmbezirk 5;W;Realschule;Burgstaller Weg 3, 91074 Herzogenaurach;ja;
15.03.2020;09572132;6;Stimmbezirk 6;W;Wohnanlage Würzburger Straße 15 A-C, Cafeteria, Würzburger Str. 15B;Würzburger Straße 28, 91074 Herzogenaurach;ja;
15.03.2020;09572132;7;Stimmbezirk 7;W;Kindergarten St. Otto, Eingangshalle;Theodor-Heuss-Straße 12, 91074 Herzogenaurach;ja;
15.03.2020;09572132;8;Stimmbezirk 8;W;Vereinshaus, kleiner Saal;Hintere Gasse 22, 91074 Herzogenaurach;ja;
15.03.2020;09572132;9;Stimmbezirk 9;W;Carl-Platz-Schule;Edergasse 17, 91074 Herzogenaurach;ja;
15.03.2020;09572132;10;Stimmbezirk 10;W;Carl-Platz-Schule;Edergasse 17, 91074 Herzogenaurach;ja;
15.03.2020;09572132;11;Stimmbezirk 11;W;GenerationenZentrum, ehemals Städt. Freizeitheim, Raum im Erdgeschoss;Erlanger Straße 16, 91074 Herzogenaurach;ja;
15.03.2020;09572132;12;Stimmbezirk 12;W;Feuerwehrgerätehaus Hauptendorf, Schulungsraum;Hauptendorfer Straße 5, 91074 Herzogenaurach;nein;
15.03.2020;09572132;13;Stimmbezirk 13;W;Feuerwehrgerätehaus Höfen, Schulungsraum;Höfener Straße 10, 91074 Herzogenaurach;;
15.03.2020;09572132;14;Stimmbezirk 14;W;Frühere Schule Hammerbach, Raum im Untergeschoss;Hammerbacher Straße 2, 91074 Herzogenaurach;nein;
15.03.2020;09572132;15;Stimmbezirk 15;W;Frühere Schule Haundorf, Raum im Erdgeschoss;Haundorfer Straße 11, 91074 Herzogenaurach;ja;
15.03.2020;09572132;16;Stimmbezirk 16;W;Grundschule Niederndorf, Eingangshalle;Schulstraße 19, 91074 Herzogenaurach;;
15.03.2020;09572132;17;Stimmbezirk 17;W;Pfarrzentrum St. Josef Niederndorf, Pfarrgmeindesaal;St.-Josefs-Platz 6, 91074 Herzogenaurach;ja;
15.03.2020;09572132;18;Stimmbezirk 18;W;Staatl. Berufliches Schulzentrum, Eingangshalle;Friedrich-Weiler-Platz 2, 91074 Herzogenaurach;ja;
15.03.2020;09572132;19;Stimmbezirk 19;W;Kindergarten Montessori, Eingangshalle;Von-Hauck-Straße 1, 91074 Herzogenaurach;;
15.03.2020;09572132;20;Stimmbezirk 20;W;Grundschule Niederndorf, Mehrzweckhalle;Schulstraße 19, 91074 Herzogenaurach;;
15.03.2020;09572132;21;Stimmbezirk 21;W;Kinderhaus St. Franziskus, Raum im Erdgeschoss;Fürther Straße 1, 91074 Herzogenaurach;ja;
15.03.2020;09572132;22;STIMMBERECHTIGTE;W;Interimsrathaus;Wiesengrund 1, 91074 Herzogenaurach;;
15.03.2020;09572132;31;Stimmbezirk 31;B;Mittelschule Herzogenaurach, Raum G E.07;Burgstaller Weg 16, 91074 Herzogenaurach;ja;
15.03.2020;09572132;32;Stimmbezirk 32;B;Mittelschule Herzogenaurach, Raum M E.06;Burgstaller Weg 16, 91074 Herzogenaurach;ja;
15.03.2020;09572132;33;Stimmbezirk 33;B;Mittelschule Herzogenaurach, Raum M E.08;Burgstaller Weg 16, 91074 Herzogenaurach;ja;
15.03.2020;09572132;34;Stimmbezirk 34;B;Mittelschule Herzogenaurach, Eingangshalle/Mensa;Burgstaller Weg 16, 91074 Herzogenaurach;ja;
15.03.2020;09572132;35;Stimmbezirk 35;B;Mittelschule Herzogenaurach, Raum M 1.01;Burgstaller Weg 16, 91074 Herzogenaurach;ja;
15.03.2020;09572132;36;Stimmbezirk 36;B;Interimsrathaus, 3. Stock, Zimmer 3.08;Wiesengrund 1, 91074 Herzogenaurach;ja;
15.03.2020;09572132;37;Stimmbezirk 37;B;Interimsrathaus, 5. Stock, Zimmer 5.01;Wiesengrund 1, 91074 Herzogenaurach;ja;
15.03.2020;09572132;38;Stimmbezirk 38;B;Interimsrathaus, Erdgeschoss, Zimmer 0.14;Wiesengrund 1, 91074 Herzogenaurach;ja;
15.03.2020;09572132;39;Stimmbezirk 39;B;Realschule, Pausenhalle, Eingang Burgstaller Weg;Burgstaller Weg 3, 91074 Herzogenaurach;ja;
15.03.2020;09572132;40;Stimmbezirk 40;B;Realschule, Osttrakt, Eingang Burgstaller Weg;Burgstaller Weg 3, 91074 Herzogenaurach;ja;
15.03.2020;09572132;41;Stimmbezirk 41;B;Carl-Platz-Schule, Pausenhalle;Edergasse 17, 91074 Herzogenaurach;ja;
15.03.2020;09572132;42;Stimmbezirk 42;B;Carl-Platz-Schule, Eingang West EG.02;Edergasse 17, 91074 Herzogenaurach;ja;
15.03.2020;09572132;43;Stimmbezirk 43;B;Carl-Platz-Schule, Eingang West EG (alte Hausm.-Wohnung);Edergasse 17, 91074 Herzogenaurach;ja;
15.03.2020;09572132;44;Stimmbezirk 44;B;GenerationenZentrum, ehemals Städt. Freizeitheim;Erlanger Straße 16, 91074 Herzogenaurach;;
15.03.2020;09572132;45;Stimmbezirk 45;B;GenerationenZentrum, ehemals Städt. Freizeitheim;Erlanger Straße 16, 91074 Herzogenaurach;;
15.03.2020;09572132;46;Stimmbezirk 46;B;Grundschule Niederndorf;Schulstraße 19, 91074 Herzogenaurach;;
15.03.2020;09572132;47;Stimmbezirk 47;B;Grundschule Niederndorf;Schulstraße 19, 91074 Herzogenaurach;;
15.03.2020;09572132;48;Stimmbezirk 48;B;Grundschule Niederndorf;Schulstraße 19, 91074 Herzogenaurach;;
15.03.2020;09572132;49;Stimmbezirk 49;B;Grundschule Niederndorf;Schulstraße 19, 91074 Herzogenaurach;;
15.03.2020;09572132;50;Stimmbezirk 50;B;Interimsrathaus, 3. Stock, Zimmer 3.03;Wiesengrund 1, 91074 Herzogenaurach;ja;
15.03.2020;09572132;51;Stimmbezirk 51;B;Interimsrathaus, 4. Stock, Zimmer 4.01 (Bauamt);Wiesengrund 1, 91074 Herzogenaurach;ja;
15.03.2020;09572132;52;Stimmbezirk 52;B;Interimsrathaus, Sitzungssaal;Wiesengrund 1, 91074 Herzogenaurach;ja;
