datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D7
15.03.2020;Wahl des Landrats;09572132;1;Stimmbezirk 1;1;1;576;241;0;817;236;0;3;233;132;39;28;31;3
15.03.2020;Wahl des Landrats;09572132;2;Stimmbezirk 2;1;1;690;287;0;977;353;2;2;351;184;57;50;53;7
15.03.2020;Wahl des Landrats;09572132;3;Stimmbezirk 3;1;1;702;227;0;929;346;0;0;346;199;57;32;52;6
15.03.2020;Wahl des Landrats;09572132;4;Stimmbezirk 4;1;1;692;321;0;1013;339;0;1;338;183;65;35;50;5
15.03.2020;Wahl des Landrats;09572132;5;Stimmbezirk 5;1;1;648;339;0;987;350;0;2;348;213;43;34;49;9
15.03.2020;Wahl des Landrats;09572132;6;Stimmbezirk 6;1;1;703;326;0;1029;274;0;6;268;149;50;24;40;5
15.03.2020;Wahl des Landrats;09572132;7;Stimmbezirk 7;1;1;768;173;0;941;257;0;3;254;144;40;35;28;7
15.03.2020;Wahl des Landrats;09572132;8;Stimmbezirk 8;1;1;709;259;0;968;311;0;3;308;180;46;33;40;9
15.03.2020;Wahl des Landrats;09572132;9;Stimmbezirk 9;1;1;767;234;0;1001;238;1;8;230;117;42;26;36;9
15.03.2020;Wahl des Landrats;09572132;10;Stimmbezirk 10;1;1;732;243;0;975;288;0;8;280;133;36;42;48;21
15.03.2020;Wahl des Landrats;09572132;11;Stimmbezirk 11;1;1;673;235;0;908;321;0;1;320;185;55;31;40;9
15.03.2020;Wahl des Landrats;09572132;12;Stimmbezirk 12;1;1;562;232;0;794;357;1;1;356;187;63;47;51;8
15.03.2020;Wahl des Landrats;09572132;13;Stimmbezirk 13;1;1;218;60;0;278;114;0;1;113;61;13;25;14;0
15.03.2020;Wahl des Landrats;09572132;14;Stimmbezirk 14;1;1;580;305;0;885;300;1;3;297;169;43;40;37;8
15.03.2020;Wahl des Landrats;09572132;15;Stimmbezirk 15;1;1;579;237;0;816;286;0;2;284;189;33;25;31;6
15.03.2020;Wahl des Landrats;09572132;16;Stimmbezirk 16;1;1;525;241;0;766;308;0;2;306;173;51;31;46;5
15.03.2020;Wahl des Landrats;09572132;17;Stimmbezirk 17;1;1;559;201;0;760;297;0;3;294;162;48;31;49;4
15.03.2020;Wahl des Landrats;09572132;18;Stimmbezirk 18;1;1;702;308;0;1010;450;0;1;449;260;65;29;90;5
15.03.2020;Wahl des Landrats;09572132;19;Stimmbezirk 19;1;1;568;325;0;893;339;0;4;335;187;45;37;63;3
15.03.2020;Wahl des Landrats;09572132;20;Stimmbezirk 20;1;1;571;201;0;772;337;2;0;337;198;66;16;54;3
15.03.2020;Wahl des Landrats;09572132;21;Stimmbezirk 21;1;1;499;123;0;622;271;0;1;270;152;58;25;31;4
15.03.2020;Wahl des Landrats;09572132;31;Stimmbezirk 31;1;1;0;0;0;0;387;387;11;376;246;39;27;60;4
15.03.2020;Wahl des Landrats;09572132;32;Stimmbezirk 32;1;1;0;0;0;0;428;428;10;418;269;57;34;47;11
15.03.2020;Wahl des Landrats;09572132;33;Stimmbezirk 33;1;1;0;0;0;0;385;385;11;374;251;37;18;63;5
15.03.2020;Wahl des Landrats;09572132;34;Stimmbezirk 34;1;1;0;0;0;0;438;438;13;425;276;46;37;60;6
15.03.2020;Wahl des Landrats;09572132;35;Stimmbezirk 35;1;1;0;0;0;0;438;438;2;436;295;39;42;54;6
15.03.2020;Wahl des Landrats;09572132;36;Stimmbezirk 36;1;1;0;0;0;0;413;413;1;412;260;58;38;46;10
15.03.2020;Wahl des Landrats;09572132;37;Stimmbezirk 37;1;1;0;0;0;0;386;386;11;375;243;43;23;58;8
15.03.2020;Wahl des Landrats;09572132;38;Stimmbezirk 38;1;1;0;0;0;0;394;394;15;379;260;53;30;34;2
15.03.2020;Wahl des Landrats;09572132;39;Stimmbezirk 39;1;1;0;0;0;0;384;384;7;377;244;47;27;57;2
15.03.2020;Wahl des Landrats;09572132;40;Stimmbezirk 40;1;1;0;0;0;0;389;389;6;383;228;51;48;53;3
15.03.2020;Wahl des Landrats;09572132;41;Stimmbezirk 41;1;1;0;0;0;0;388;388;2;386;244;48;33;55;6
15.03.2020;Wahl des Landrats;09572132;42;Stimmbezirk 42;1;1;0;0;0;0;403;403;4;399;227;64;47;54;7
