datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09181122;1;Geltendorf Bahnhof;W;Reserve;;;
26.05.2019;09181122;2;Geltendorf Mitte;W;Reserve;;;
26.05.2019;09181122;3;Geltendorf Dorf;W;Reserve;;;
26.05.2019;09181122;4;Geltendorf - Walleshausen West;W;Reserve;;;
26.05.2019;09181122;5;Geltendorf - Walleshausen Ost;W;Reserve;;;
26.05.2019;09181122;6;Geltendorf - Kaltenberg;W;Reserve;;;
26.05.2019;09181122;7;Geltendorf - Hausen;W;Reserve;;;
26.05.2019;09181122;11;Geltendorf - Briefwahl 1;B;Reserve;;;
26.05.2019;09181122;12;Geltendorf - Briefwahl 2;B;Reserve;;;
26.05.2019;09181122;13;Geltendorf - Briefwahl 3;B;Reserve;;;
