datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09179126;001;Stimmbezirk 001;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;002;Stimmbezirk 002;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;003;Stimmbezirk 003;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;004;Stimmbezirk 004;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;005;Stimmbezirk 005;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;006;Stimmbezirk 006;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;007;Stimmbezirk 007;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;008;Stimmbezirk 008;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;009;Stimmbezirk 009;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;010;Stimmbezirk 010;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;011;Stimmbezirk 011;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;012;Stimmbezirk 012;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;013;Stimmbezirk 013;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;014;Stimmbezirk 014;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;015;Stimmbezirk 015;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;016;Stimmbezirk 016;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;017;Stimmbezirk 017;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;018;Stimmbezirk 018;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;019;Stimmbezirk 019;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;020;Stimmbezirk 020;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;031;Briefwahlbezirk 031;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;032;Briefwahlbezirk 032;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;033;Briefwahlbezirk 033;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;034;Briefwahlbezirk 034;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;035;Briefwahlbezirk 035;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;036;Briefwahlbezirk 036;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;037;Briefwahlbezirk 037;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;038;Briefwahlbezirk 038;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;039;Briefwahlbezirk 039;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09179126;040;Briefwahlbezirk 040;1;0;;;;;;;;;;;
