datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09475168;001;01 Haus für Kinder;W;Reserve;;;
26.05.2019;09475168;002;02 Rathaus;W;Reserve;;;
26.05.2019;09475168;003;03 Jean-Paul-Grundschule I - Mehrzweckraum;W;Reserve;;;
26.05.2019;09475168;004;04 Jean-Paul-Grundschule II - Turnhalle;W;Reserve;;;
26.05.2019;09475168;005;05 Jean-Paul-Grundschule III - Aula;W;Reserve;;;
26.05.2019;09475168;006;06 Hallerstein - Evangelisches Gemeindehaus Hallerstein;W;Reserve;;;
26.05.2019;09475168;007;07 Förbau - Sportheim Förbau;W;Reserve;;;
26.05.2019;09475168;008;08 Martinlamitz - Bürgersaal Martinlamitz;W;Reserve;;;
26.05.2019;09475168;011;011 Briefwahl I - Bürgermeisterzimmer;B;Reserve;;;
26.05.2019;09475168;012;012 Briefwahl II - Sitzungssaal;B;Reserve;;;
26.05.2019;09475168;013;013 Briefwahl III - Kämmerei;B;Reserve;;;
26.05.2019;09475168;014;014 Briefwahl IV - Bauamt;B;Reserve;;;
