datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Marktgemeinderats;09477157;01;Torwärterhaus Rathaus Thurnau;1;1;298;272;0;570;147;0;3;2131;147;12;21;1124;242;51;110;94;99;73;57;37;46;34;64;27;27;65;28;70;3;5;427;71;84;58;39;46;31;14;9;18;11;23;5;8;10;0;0;248;114;36;7;4;37;1;12;10;27;3;2;332;40;25;16;52;22;26;17;16;16;16;11;27;5;4;17;22;18;28
15.03.2020;Wahl des Marktgemeinderats;09477157;02;Schützenhaus Thurnau;1;1;349;243;0;592;142;0;2;2002;142;17;19;969;209;33;62;56;47;119;76;30;42;40;60;26;27;40;25;77;7;9;544;88;122;72;39;52;14;23;23;31;17;13;11;22;17;1;2;231;77;42;29;8;31;5;19;13;7;2;1;258;19;34;8;53;13;12;7;7;4;8;4;11;4;5;35;34;27;31
15.03.2020;Wahl des Marktgemeinderats;09477157;03;Grundschule Thurnau Foyer;1;1;237;241;0;478;114;0;3;1577;114;17;17;913;171;37;46;48;50;81;52;32;46;24;74;33;31;66;28;94;5;3;310;45;61;49;31;24;13;13;15;15;5;9;6;17;7;1;1;151;61;21;22;7;18;4;4;3;11;0;5;203;14;12;5;42;10;9;7;15;4;14;3;14;5;11;22;16;23;26
15.03.2020;Wahl des Marktgemeinderats;09477157;04;Ev. Gemeindehaus Berndorf;1;1;156;180;0;336;103;0;1;1463;103;9;11;811;170;35;34;30;22;195;28;24;16;18;16;19;14;120;20;50;0;1;168;23;56;29;4;13;2;5;4;6;2;3;3;10;8;2;0;149;33;12;4;56;13;3;9;7;12;2;2;335;53;15;14;33;66;11;7;4;6;79;4;4;4;8;11;16;13;14
15.03.2020;Wahl des Marktgemeinderats;09477157;05;Ev. Gemeindehaus Hutschdorf;1;1;226;246;0;472;137;0;6;1969;137;11;20;1088;199;195;45;56;44;50;41;31;40;29;31;163;23;34;34;73;4;8;608;174;58;56;13;28;15;35;56;9;105;8;32;6;13;0;0;57;29;7;0;3;3;1;0;5;9;2;0;216;22;8;77;12;14;3;9;2;4;19;5;4;2;4;19;12;17;28
15.03.2020;Wahl des Marktgemeinderats;09477157;06;Feuerwehrhaus Alladorf;1;1;133;96;0;229;84;0;3;1201;84;0;1;461;126;14;21;10;14;27;8;37;15;4;21;8;1;26;125;4;2;0;97;9;23;26;6;7;2;2;2;2;4;2;2;7;3;0;0;29;25;4;0;0;0;0;0;0;0;1;4;614;188;12;20;190;14;7;19;3;80;38;2;10;2;2;13;14;3;5
15.03.2020;Wahl des Marktgemeinderats;09477157;07;Gasthaus Passing Tannfeld;1;1;155;98;0;253;86;0;1;1191;86;9;5;583;108;19;22;35;30;24;12;139;14;15;12;11;10;38;55;39;2;1;106;16;27;23;7;5;2;2;2;6;5;5;2;2;2;0;0;54;37;7;2;0;4;0;4;0;0;0;1;448;118;11;2;110;12;1;11;1;142;11;4;1;0;0;7;17;11;7
15.03.2020;Wahl des Marktgemeinderats;09477157;08;Ev. Gemeindehaus Limmersdorf;1;1;253;245;0;498;143;0;4;2081;143;7;9;810;190;49;47;52;44;65;30;27;29;70;13;30;35;62;19;48;3;3;419;69;81;71;15;59;12;14;12;33;11;7;8;15;12;3;0;427;166;117;10;27;21;26;5;16;39;2;3;425;45;26;26;71;10;19;68;12;10;34;11;27;9;4;18;35;15;15
15.03.2020;Wahl des Marktgemeinderats;09477157;11;BW Grundschule Thurnau Zi. 204;1;1;0;0;0;0;258;258;3;3956;258;12;14;1764;467;92;83;94;106;189;67;64;46;46;76;73;42;125;51;143;5;10;872;138;168;146;49;94;36;26;27;32;52;11;27;43;23;2;2;504;212;102;21;38;38;13;14;23;43;5;1;816;119;36;60;184;42;25;40;25;58;68;12;31;8;10;47;51;24;27
15.03.2020;Wahl des Marktgemeinderats;09477157;12;BW Grundschule Thurnau Zi. 205;1;1;0;0;0;0;260;260;3;3985;260;4;21;1801;498;108;82;64;125;199;45;55;45;41;99;72;31;127;31;179;3;10;859;128;231;162;40;75;31;39;23;31;45;12;12;16;14;3;0;486;216;116;11;30;37;14;13;15;34;0;6;839;118;44;55;149;53;40;66;38;42;40;8;36;5;12;47;86;10;37
15.03.2020;Wahl des Marktgemeinderats;09477157;13;BW Grundschule Thurnau Zi. 018;1;1;0;0;0;0;262;262;4;3964;262;5;7;1702;447;120;51;66;82;227;44;72;37;19;74;81;19;148;64;151;7;1;918;171;230;128;46;71;22;26;40;40;63;12;33;26;10;2;0;376;170;61;7;35;30;10;16;6;41;5;5;968;183;29;76;190;72;30;43;34;82;91;10;19;6;7;38;58;19;13
15.03.2020;Wahl des Marktgemeinderats;09477157;14;BW Grundschule Thurnau Zi. 019;1;1;0;0;0;0;262;262;1;3923;262;4;21;1720;447;150;101;84;96;158;59;74;45;48;51;72;31;111;56;137;7;4;855;176;170;122;48;56;25;35;37;41;57;16;22;35;15;2;1;453;183;95;11;32;22;22;23;17;48;2;5;895;164;40;82;189;33;22;45;19;88;80;13;29;9;9;19;54;15;31
15.03.2020;Wahl des Marktgemeinderats;09477157;15;BW Grundschule Thurnau Zi. 020;1;1;0;0;0;0;259;259;2;3972;259;12;11;1809;450;163;92;87;115;180;77;30;36;42;91;104;32;117;34;159;3;8;868;141;190;157;50;81;32;31;36;43;37;10;7;38;15;1;2;562;250;108;22;36;37;15;8;26;60;5;1;733;100;29;59;144;73;15;36;17;19;71;19;41;9;20;30;51;21;22
15.03.2020;Wahl des Marktgemeinderats;09477157;16;BW Grundschule Thurnau Zi. 022;1;1;0;0;0;0;264;264;9;3873;263;8;19;1747;435;127;91;61;127;167;55;93;44;47;89;82;31;103;56;139;2;6;726;150;166;126;38;74;9;15;12;38;24;28;17;16;13;1;2;502;208;104;16;49;30;28;18;11;38;5;2;898;140;42;68;197;54;18;56;10;65;75;20;34;9;9;37;64;16;29
